"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",166,6,0,0,0
"2008-04-01",182,7,0,0,0
"2008-06-27",253,12,0,0,0
"2008-10-10",257,15,0,0,0
"2008-12-17",255,11,0,0,0
"2009-04-06",290,13,0,0,0
"2009-06-17",291,18,0,0,0
"2009-09-25",397,19,0,0,0
"2009-12-16",398,19,0,0,0
"2010-04-01",408,19,0,0,0
"2010-07-26",408,19,0,0,0
"2010-11-17",496,46,0,0,0
"2011-02-21",448,44,0,0,0
"2011-06-10",549,68,0,0,0
"2011-09-05",548,68,0,0,0
"2012-01-18",558,68,0,0,0
"2012-03-26",526,68,0,0,0
"2012-07-13",538,72,0,0,0
"2012-10-31",540,71,0,0,0
"2012-12-11",539,72,0,0,0
"2013-02-20",709,147,0,0,0
"2013-05-21",814,171,0,0,0
"2013-07-09",817,171,0,0,0
"2013-09-10",817,171,0,0,0
"2013-12-20",818,171,0,0,0
"2014-03-28",826,198,0,0,0
"2014-09-08",867,203,0,0,0
"2015-01-19",866,210,0,0,0
"2015-04-09",866,212,0,0,0
"2015-07-03",805,362,0,0,0
"2015-10-01",813,363,0,0,0
"2016-01-04",882,271,0,0,0
"2016-04-05",883,271,0,0,0
"2016-07-04",908,288,0,0,0
"2016-10-07",908,289,0,0,0
"2016-12-27",910,293,0,0,0
"2017-04-12",954,315,0,0,0
"2017-07-24",964,320,0,0,0
"2017-10-12",965,318,0,0,0
"2017-12-22",990,324,0,0,0
"2018-04-09",994,322,0,0,0
"2018-07-11",963,327,0,0,0
"2018-09-28",975,401,0,0,0
"2019-01-01",991,397,0,0,0
"2019-04-06",1155,424,0,0,0
"2019-07-01",1174,426,0,0,0
"2019-10-09",1190,431,0,0,0
"2020-01-01",1181,432,0,0,0
"2020-04-01",1241,824,4,0,0
"2020-07-01",1243,838,4,0,0
"2020-10-01",1245,842,4,0,0
"2021-01-01",1256,853,4,0,0
"2021-04-01",1259,853,4,0,0
"2021-07-01",1264,865,5,0,0
"2021-10-01",1272,870,5,0,0
"2022-01-01",1296,874,5,0,0
"2022-04-01",1325,920,5,0,0
"2022-07-01",1295,902,6,0,0
"2022-10-01",1375,929,8,0,0
"2023-01-01",1419,976,8,0,0
"2023-04-01",1447,968,8,0,0
"2023-07-01",1468,984,8,0,0
"2023-10-01",1470,986,8,0,0
"2024-01-01",1478,993,8,0,0
"2024-04-01",1486,995,8,0,0
