"snapshot","kingdom","speciesCount"
"2007-12-19",1,24
"2008-04-01",1,24
"2008-06-27",1,36
"2008-06-27",4,22
"2008-10-10",1,37
"2008-10-10",4,141
"2008-12-17",1,37
"2008-12-17",4,144
"2009-04-06",1,42
"2009-04-06",4,144
"2009-06-17",1,42
"2009-06-17",4,144
"2009-09-25",1,42
"2009-09-25",4,144
"2009-12-16",1,43
"2009-12-16",4,144
"2010-04-01",1,43
"2010-04-01",4,154
"2010-07-26",1,43
"2010-07-26",4,154
"2010-11-17",1,57
"2010-11-17",4,154
"2011-02-21",1,57
"2011-02-21",4,155
"2011-06-10",1,57
"2011-06-10",4,155
"2011-09-05",1,57
"2011-09-05",4,155
"2012-01-18",1,57
"2012-01-18",4,155
"2012-03-26",1,57
"2012-03-26",4,155
"2012-07-13",1,51
"2012-07-13",4,155
"2012-10-31",1,51
"2012-10-31",4,155
"2012-12-11",1,51
"2012-12-11",4,155
"2013-02-20",1,51
"2013-02-20",4,155
"2013-05-21",1,51
"2013-05-21",4,155
"2013-07-09",1,51
"2013-07-09",4,155
"2013-09-10",1,49
"2013-09-10",4,155
"2013-12-20",1,50
"2013-12-20",4,155
"2014-03-28",1,95
"2014-03-28",4,155
"2014-09-08",1,108
"2014-09-08",4,155
"2015-01-19",1,108
"2015-01-19",4,155
"2015-04-09",1,108
"2015-04-09",4,155
"2015-07-03",1,108
"2015-07-03",4,155
"2015-10-01",1,108
"2015-10-01",4,155
"2015-10-01",6,1
"2016-01-04",1,113
"2016-01-04",4,155
"2016-01-04",6,1
"2016-04-05",1,139
"2016-04-05",4,155
"2016-04-05",6,1
"2016-07-04",1,176
"2016-07-04",4,155
"2016-07-04",6,1
"2016-10-07",1,175
"2016-10-07",4,155
"2016-10-07",6,1
"2016-12-27",1,184
"2016-12-27",4,155
"2016-12-27",6,1
"2017-04-12",1,184
"2017-04-12",4,155
"2017-04-12",6,1
"2017-07-24",1,189
"2017-07-24",4,155
"2017-07-24",6,1
"2017-10-12",1,179
"2017-10-12",4,155
"2017-10-12",6,1
"2017-12-22",1,189
"2017-12-22",4,155
"2017-12-22",6,1
"2018-04-09",1,175
"2018-04-09",4,155
"2018-04-09",6,1
"2018-07-11",1,266
"2018-07-11",4,107
"2018-07-11",6,1
"2018-09-28",1,490
"2018-09-28",4,107
"2018-09-28",6,6
"2019-01-01",1,497
"2019-01-01",4,108
"2019-01-01",6,9
"2019-04-06",1,500
"2019-04-06",4,93
"2019-04-06",6,10
"2019-07-01",1,507
"2019-07-01",4,84
"2019-07-01",6,15
"2019-10-09",1,512
"2019-10-09",4,84
"2019-10-09",6,16
"2020-01-01",1,521
"2020-01-01",6,18
"2020-04-01",1,933
"2020-04-01",6,44
"2020-04-01",7,1
"2020-07-01",1,941
"2020-07-01",6,44
"2020-07-01",7,1
"2020-10-01",1,942
"2020-10-01",6,48
"2020-10-01",7,1
"2021-01-01",1,945
"2021-01-01",6,50
"2021-01-01",7,1
"2021-04-01",1,948
"2021-04-01",6,51
"2021-04-01",7,1
"2021-07-01",1,963
"2021-07-01",6,57
"2021-07-01",7,1
"2021-10-01",1,980
"2021-10-01",6,60
"2021-10-01",7,1
"2022-01-01",1,994
"2022-01-01",6,72
"2022-01-01",7,1
"2022-04-01",1,1045
"2022-04-01",6,80
"2022-04-01",7,1
"2022-07-01",1,1076
"2022-07-01",6,84
"2022-07-01",7,1
"2022-10-01",1,1101
"2022-10-01",6,86
"2022-10-01",7,1
"2023-01-01",1,1106
"2023-01-01",4,92
"2023-01-01",5,1
"2023-01-01",6,87
"2023-01-01",7,1
"2023-04-01",1,1117
"2023-04-01",4,84
"2023-04-01",5,1
"2023-04-01",6,95
"2023-04-01",7,1
"2023-07-01",1,1135
"2023-07-01",4,84
"2023-07-01",5,1
"2023-07-01",6,94
"2023-07-01",7,1
"2023-10-01",1,1139
"2023-10-01",4,84
"2023-10-01",5,1
"2023-10-01",6,94
"2023-10-01",7,1
"2024-01-01",1,1147
"2024-01-01",4,84
"2024-01-01",5,1
"2024-01-01",6,92
"2024-01-01",7,1
"2024-04-01",1,1155
"2024-04-01",4,84
"2024-04-01",5,1
"2024-04-01",6,94
"2024-04-01",7,1
"2024-07-01",1,1185
"2024-07-01",4,84
"2024-07-01",5,1
"2024-07-01",6,95
"2024-07-01",7,1
