"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",159
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",42
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",80
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",286
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",87
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",135
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
