"snapshot","kingdom","speciesCount"
"2007-12-19",1,594
"2007-12-19",3,15
"2007-12-19",4,13
"2007-12-19",5,3
"2007-12-19",6,154
"2008-04-01",1,592
"2008-04-01",3,15
"2008-04-01",4,13
"2008-04-01",5,3
"2008-04-01",6,154
"2008-06-27",1,599
"2008-06-27",3,19
"2008-06-27",4,14
"2008-06-27",5,4
"2008-06-27",6,169
"2008-10-10",1,1020
"2008-10-10",3,20
"2008-10-10",4,14
"2008-10-10",5,4
"2008-10-10",6,180
"2008-12-17",1,1001
"2008-12-17",3,20
"2008-12-17",4,14
"2008-12-17",5,4
"2008-12-17",6,181
"2009-04-06",1,1070
"2009-04-06",3,20
"2009-04-06",4,14
"2009-04-06",5,4
"2009-04-06",6,181
"2009-06-17",1,1079
"2009-06-17",3,20
"2009-06-17",4,14
"2009-06-17",5,4
"2009-06-17",6,181
"2009-09-25",1,1112
"2009-09-25",3,20
"2009-09-25",4,14
"2009-09-25",5,6
"2009-09-25",6,279
"2009-12-16",1,1118
"2009-12-16",3,20
"2009-12-16",4,14
"2009-12-16",5,6
"2009-12-16",6,279
"2010-04-01",1,1119
"2010-04-01",3,20
"2010-04-01",4,14
"2010-04-01",5,6
"2010-04-01",6,280
"2010-07-26",1,1121
"2010-07-26",3,20
"2010-07-26",4,14
"2010-07-26",5,6
"2010-07-26",6,280
"2010-11-17",1,1086
"2010-11-17",3,20
"2010-11-17",4,13
"2010-11-17",5,7
"2010-11-17",6,301
"2011-02-21",1,1070
"2011-02-21",3,20
"2011-02-21",4,13
"2011-02-21",5,8
"2011-02-21",6,301
"2011-06-10",1,1073
"2011-06-10",3,20
"2011-06-10",4,13
"2011-06-10",5,9
"2011-06-10",6,303
"2011-09-05",1,1072
"2011-09-05",3,20
"2011-09-05",4,13
"2011-09-05",5,9
"2011-09-05",6,303
"2012-01-18",1,1080
"2012-01-18",3,20
"2012-01-18",4,13
"2012-01-18",5,8
"2012-01-18",6,308
"2012-03-26",1,1052
"2012-03-26",3,20
"2012-03-26",4,13
"2012-03-26",5,8
"2012-03-26",6,302
"2012-07-13",1,1047
"2012-07-13",3,20
"2012-07-13",4,13
"2012-07-13",5,8
"2012-07-13",6,304
"2012-10-31",1,1052
"2012-10-31",3,20
"2012-10-31",4,13
"2012-10-31",5,8
"2012-10-31",6,309
"2012-12-11",1,1052
"2012-12-11",3,20
"2012-12-11",4,13
"2012-12-11",5,8
"2012-12-11",6,309
"2013-02-20",1,1261
"2013-02-20",3,20
"2013-02-20",4,14
"2013-02-20",5,8
"2013-02-20",6,311
"2013-05-21",1,1390
"2013-05-21",3,20
"2013-05-21",4,14
"2013-05-21",5,8
"2013-05-21",6,312
"2013-07-09",1,1382
"2013-07-09",3,20
"2013-07-09",4,14
"2013-07-09",5,8
"2013-07-09",6,311
"2013-09-10",1,1384
"2013-09-10",3,20
"2013-09-10",4,14
"2013-09-10",5,8
"2013-09-10",6,311
"2013-12-20",1,1381
"2013-12-20",3,20
"2013-12-20",4,14
"2013-12-20",5,8
"2013-12-20",6,311
"2014-03-28",1,1458
"2014-03-28",3,20
"2014-03-28",4,33
"2014-03-28",5,12
"2014-03-28",6,325
"2014-09-08",1,1086
"2014-09-08",3,16
"2014-09-08",4,13
"2014-09-08",5,13
"2014-09-08",6,303
"2015-01-19",1,1092
"2015-01-19",3,16
"2015-01-19",4,13
"2015-01-19",5,12
"2015-01-19",6,306
"2015-04-09",1,1098
"2015-04-09",3,16
"2015-04-09",4,13
"2015-04-09",5,13
"2015-04-09",6,307
"2015-07-03",1,1370
"2015-07-03",3,9
"2015-07-03",4,14
"2015-07-03",5,10
"2015-07-03",6,342
"2015-10-01",1,1734
"2015-10-01",3,15
"2015-10-01",4,30
"2015-10-01",5,10
"2015-10-01",6,368
"2016-01-04",1,1744
"2016-01-04",3,15
"2016-01-04",4,30
"2016-01-04",5,8
"2016-01-04",6,351
"2016-04-05",1,1793
"2016-04-05",3,15
"2016-04-05",4,30
"2016-04-05",5,8
"2016-04-05",6,351
"2016-07-04",1,1821
"2016-07-04",3,15
"2016-07-04",4,30
"2016-07-04",5,8
"2016-07-04",6,351
"2016-10-07",1,1824
"2016-10-07",3,15
"2016-10-07",4,30
"2016-10-07",5,8
"2016-10-07",6,351
"2016-12-27",1,1844
"2016-12-27",3,15
"2016-12-27",4,30
"2016-12-27",5,9
"2016-12-27",6,351
"2017-04-12",1,1956
"2017-04-12",3,15
"2017-04-12",4,31
"2017-04-12",5,9
"2017-04-12",6,350
"2017-07-24",1,1981
"2017-07-24",3,15
"2017-07-24",4,31
"2017-07-24",5,9
"2017-07-24",6,350
"2017-10-12",1,1980
"2017-10-12",3,15
"2017-10-12",4,31
"2017-10-12",5,9
"2017-10-12",6,375
"2017-12-22",1,1996
"2017-12-22",3,15
"2017-12-22",4,32
"2017-12-22",5,12
"2017-12-22",6,398
"2018-04-09",1,1997
"2018-04-09",3,15
"2018-04-09",4,42
"2018-04-09",5,12
"2018-04-09",6,403
"2018-07-11",1,2000
"2018-07-11",3,15
"2018-07-11",4,42
"2018-07-11",5,11
"2018-07-11",6,386
"2018-09-28",1,1998
"2018-09-28",3,15
"2018-09-28",4,44
"2018-09-28",5,11
"2018-09-28",6,386
"2019-01-01",1,2005
"2019-01-01",3,15
"2019-01-01",4,44
"2019-01-01",5,34
"2019-01-01",6,389
"2019-04-06",1,2012
"2019-04-06",3,15
"2019-04-06",4,45
"2019-04-06",5,33
"2019-04-06",6,606
"2019-07-01",1,2028
"2019-07-01",3,15
"2019-07-01",4,45
"2019-07-01",5,33
"2019-07-01",6,606
"2019-10-09",1,2051
"2019-10-09",3,15
"2019-10-09",4,45
"2019-10-09",5,33
"2019-10-09",6,611
"2020-01-01",1,2044
"2020-01-01",3,15
"2020-01-01",4,45
"2020-01-01",5,33
"2020-01-01",6,612
"2020-04-01",1,2069
"2020-04-01",3,15
"2020-04-01",4,45
"2020-04-01",5,35
"2020-04-01",6,612
"2020-07-01",1,2073
"2020-07-01",3,15
"2020-07-01",4,45
"2020-07-01",5,35
"2020-07-01",6,615
"2020-10-01",1,2084
"2020-10-01",3,15
"2020-10-01",4,45
"2020-10-01",5,35
"2020-10-01",6,620
"2021-01-01",1,2114
"2021-01-01",3,15
"2021-01-01",4,45
"2021-01-01",5,35
"2021-01-01",6,622
"2021-04-01",1,2114
"2021-04-01",3,15
"2021-04-01",4,34
"2021-04-01",5,34
"2021-04-01",6,623
"2021-07-01",1,2127
"2021-07-01",3,15
"2021-07-01",4,34
"2021-07-01",5,34
"2021-07-01",6,626
"2021-10-01",1,2133
"2021-10-01",3,15
"2021-10-01",4,34
"2021-10-01",5,34
"2021-10-01",6,629
"2022-01-01",1,2133
"2022-01-01",3,15
"2022-01-01",4,34
"2022-01-01",5,36
"2022-01-01",6,631
"2022-04-01",1,2139
"2022-04-01",3,15
"2022-04-01",4,34
"2022-04-01",5,36
"2022-04-01",6,633
"2022-07-01",1,2204
"2022-07-01",3,9
"2022-07-01",4,18
"2022-07-01",5,37
"2022-07-01",6,634
"2022-10-01",1,2265
"2022-10-01",3,9
"2022-10-01",4,18
"2022-10-01",5,35
"2022-10-01",6,638
"2023-01-01",1,2281
"2023-01-01",3,9
"2023-01-01",4,18
"2023-01-01",5,35
"2023-01-01",6,641
"2023-04-01",1,2304
"2023-04-01",3,9
"2023-04-01",4,18
"2023-04-01",5,36
"2023-04-01",6,646
"2023-07-01",1,2351
"2023-07-01",3,9
"2023-07-01",4,19
"2023-07-01",5,42
"2023-07-01",6,649
"2023-10-01",1,2356
"2023-10-01",3,9
"2023-10-01",4,19
"2023-10-01",5,43
"2023-10-01",6,648
"2024-01-01",1,2387
"2024-01-01",3,9
"2024-01-01",4,19
"2024-01-01",5,43
"2024-01-01",6,647
"2024-04-01",1,2440
"2024-04-01",3,9
"2024-04-01",4,19
"2024-04-01",5,43
"2024-04-01",6,641
"2024-07-01",1,2335
"2024-07-01",3,9
"2024-07-01",4,24
"2024-07-01",5,45
"2024-07-01",6,675
