"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",24
"2007-12-19",1,"OBSERVATION",761
"2007-12-19",1,"PRESERVED_SPECIMEN",2077
"2007-12-19",1,"OCCURRENCE",930
"2007-12-19",3,"PRESERVED_SPECIMEN",34
"2007-12-19",4,"OBSERVATION",14
"2007-12-19",4,"PRESERVED_SPECIMEN",75
"2007-12-19",4,"OCCURRENCE",66
"2007-12-19",5,"PRESERVED_SPECIMEN",46
"2007-12-19",6,"OCCURRENCE",1
"2007-12-19",6,"PRESERVED_SPECIMEN",589
"2008-04-01",0,"OBSERVATION",24
"2008-04-01",1,"OBSERVATION",764
"2008-04-01",1,"OCCURRENCE",1436
"2008-04-01",1,"PRESERVED_SPECIMEN",2075
"2008-04-01",3,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"PRESERVED_SPECIMEN",75
"2008-04-01",4,"OBSERVATION",14
"2008-04-01",4,"OCCURRENCE",123
"2008-04-01",5,"PRESERVED_SPECIMEN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",589
"2008-04-01",6,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",3
"2008-06-27",0,"OBSERVATION",24
"2008-06-27",1,"PRESERVED_SPECIMEN",2160
"2008-06-27",1,"OCCURRENCE",5839
"2008-06-27",1,"OBSERVATION",784
"2008-06-27",3,"PRESERVED_SPECIMEN",55
"2008-06-27",4,"OBSERVATION",87
"2008-06-27",4,"PRESERVED_SPECIMEN",77
"2008-06-27",4,"OCCURRENCE",27
"2008-06-27",4,"HUMAN_OBSERVATION",50
"2008-06-27",5,"PRESERVED_SPECIMEN",47
"2008-06-27",6,"PRESERVED_SPECIMEN",643
"2008-06-27",6,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"HUMAN_OBSERVATION",61
"2008-10-10",0,"OBSERVATION",24
"2008-10-10",1,"PRESERVED_SPECIMEN",7107
"2008-10-10",1,"OCCURRENCE",1156
"2008-10-10",1,"OBSERVATION",785
"2008-10-10",3,"PRESERVED_SPECIMEN",57
"2008-10-10",4,"PRESERVED_SPECIMEN",80
"2008-10-10",4,"OCCURRENCE",29
"2008-10-10",4,"HUMAN_OBSERVATION",1123
"2008-10-10",4,"OBSERVATION",87
"2008-10-10",5,"PRESERVED_SPECIMEN",47
"2008-10-10",6,"PRESERVED_SPECIMEN",676
"2008-10-10",6,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",24
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",0,"HUMAN_OBSERVATION",61
"2008-12-17",1,"PRESERVED_SPECIMEN",7031
"2008-12-17",1,"OBSERVATION",785
"2008-12-17",1,"OCCURRENCE",1130
"2008-12-17",3,"PRESERVED_SPECIMEN",57
"2008-12-17",4,"PRESERVED_SPECIMEN",80
"2008-12-17",4,"OBSERVATION",87
"2008-12-17",4,"OCCURRENCE",29
"2008-12-17",4,"HUMAN_OBSERVATION",1190
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2008-12-17",6,"PRESERVED_SPECIMEN",677
"2008-12-17",6,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",8
"2009-04-06",0,"HUMAN_OBSERVATION",61
"2009-04-06",0,"OBSERVATION",25
"2009-04-06",1,"PRESERVED_SPECIMEN",7439
"2009-04-06",1,"OCCURRENCE",1352
"2009-04-06",1,"OBSERVATION",802
"2009-04-06",3,"PRESERVED_SPECIMEN",57
"2009-04-06",4,"PRESERVED_SPECIMEN",80
"2009-04-06",4,"OCCURRENCE",33
"2009-04-06",4,"HUMAN_OBSERVATION",1190
"2009-04-06",4,"OBSERVATION",87
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2009-04-06",6,"PRESERVED_SPECIMEN",677
"2009-04-06",6,"OCCURRENCE",1
"2009-06-17",0,"OCCURRENCE",8
"2009-06-17",0,"HUMAN_OBSERVATION",61
"2009-06-17",0,"OBSERVATION",25
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"OCCURRENCE",1464
"2009-06-17",1,"OBSERVATION",802
"2009-06-17",1,"PRESERVED_SPECIMEN",7488
"2009-06-17",3,"PRESERVED_SPECIMEN",57
"2009-06-17",4,"OCCURRENCE",96
"2009-06-17",4,"HUMAN_OBSERVATION",1190
"2009-06-17",4,"OBSERVATION",87
"2009-06-17",4,"PRESERVED_SPECIMEN",80
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2009-06-17",6,"OCCURRENCE",1
"2009-06-17",6,"PRESERVED_SPECIMEN",677
"2009-09-25",0,"OCCURRENCE",8
"2009-09-25",0,"HUMAN_OBSERVATION",61
"2009-09-25",0,"OBSERVATION",25
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"OCCURRENCE",981
"2009-09-25",1,"OBSERVATION",802
"2009-09-25",1,"PRESERVED_SPECIMEN",7800
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2009-09-25",4,"OCCURRENCE",96
"2009-09-25",4,"HUMAN_OBSERVATION",1190
"2009-09-25",4,"OBSERVATION",87
"2009-09-25",4,"PRESERVED_SPECIMEN",80
"2009-09-25",5,"PRESERVED_SPECIMEN",64
"2009-09-25",6,"OCCURRENCE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",881
"2009-12-16",0,"OCCURRENCE",8
"2009-12-16",0,"HUMAN_OBSERVATION",61
"2009-12-16",0,"OBSERVATION",25
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"OCCURRENCE",997
"2009-12-16",1,"OBSERVATION",803
"2009-12-16",1,"PRESERVED_SPECIMEN",7806
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2009-12-16",4,"PRESERVED_SPECIMEN",80
"2009-12-16",4,"OCCURRENCE",96
"2009-12-16",4,"HUMAN_OBSERVATION",1190
"2009-12-16",4,"OBSERVATION",87
"2009-12-16",5,"PRESERVED_SPECIMEN",64
"2009-12-16",6,"PRESERVED_SPECIMEN",881
"2009-12-16",6,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",8
"2010-04-01",0,"HUMAN_OBSERVATION",61
"2010-04-01",0,"OBSERVATION",25
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"OCCURRENCE",997
"2010-04-01",1,"OBSERVATION",803
"2010-04-01",1,"PRESERVED_SPECIMEN",7824
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2010-04-01",4,"PRESERVED_SPECIMEN",80
"2010-04-01",4,"OCCURRENCE",162
"2010-04-01",4,"HUMAN_OBSERVATION",1210
"2010-04-01",4,"OBSERVATION",87
"2010-04-01",5,"PRESERVED_SPECIMEN",64
"2010-04-01",6,"PRESERVED_SPECIMEN",881
"2010-04-01",6,"OCCURRENCE",1
"2010-07-26",0,"OCCURRENCE",8
"2010-07-26",0,"HUMAN_OBSERVATION",61
"2010-07-26",0,"OBSERVATION",25
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"OCCURRENCE",997
"2010-07-26",1,"OBSERVATION",803
"2010-07-26",1,"PRESERVED_SPECIMEN",7828
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2010-07-26",4,"PRESERVED_SPECIMEN",80
"2010-07-26",4,"OCCURRENCE",162
"2010-07-26",4,"HUMAN_OBSERVATION",1210
"2010-07-26",4,"OBSERVATION",87
"2010-07-26",5,"PRESERVED_SPECIMEN",64
"2010-07-26",6,"PRESERVED_SPECIMEN",881
"2010-07-26",6,"OCCURRENCE",1
"2010-11-17",0,"OCCURRENCE",9
"2010-11-17",0,"HUMAN_OBSERVATION",61
"2010-11-17",0,"OBSERVATION",32
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"OCCURRENCE",878
"2010-11-17",1,"OBSERVATION",935
"2010-11-17",1,"PRESERVED_SPECIMEN",10178
"2010-11-17",3,"PRESERVED_SPECIMEN",78
"2010-11-17",4,"OCCURRENCE",195
"2010-11-17",4,"HUMAN_OBSERVATION",1210
"2010-11-17",4,"OBSERVATION",87
"2010-11-17",4,"PRESERVED_SPECIMEN",79
"2010-11-17",5,"PRESERVED_SPECIMEN",65
"2010-11-17",6,"PRESERVED_SPECIMEN",970
"2010-11-17",6,"OCCURRENCE",1
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",9
"2011-02-21",0,"HUMAN_OBSERVATION",63
"2011-02-21",0,"OBSERVATION",32
"2011-02-21",1,"PRESERVED_SPECIMEN",10088
"2011-02-21",1,"OCCURRENCE",878
"2011-02-21",1,"OBSERVATION",990
"2011-02-21",3,"PRESERVED_SPECIMEN",78
"2011-02-21",4,"OBSERVATION",87
"2011-02-21",4,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"OCCURRENCE",195
"2011-02-21",4,"HUMAN_OBSERVATION",1260
"2011-02-21",5,"PRESERVED_SPECIMEN",66
"2011-02-21",6,"PRESERVED_SPECIMEN",970
"2011-02-21",6,"OCCURRENCE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",9
"2011-06-10",0,"HUMAN_OBSERVATION",122
"2011-06-10",0,"OBSERVATION",32
"2011-06-10",1,"PRESERVED_SPECIMEN",10296
"2011-06-10",1,"OCCURRENCE",878
"2011-06-10",1,"OBSERVATION",990
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2011-06-10",4,"PRESERVED_SPECIMEN",79
"2011-06-10",4,"OCCURRENCE",195
"2011-06-10",4,"HUMAN_OBSERVATION",2352
"2011-06-10",4,"OBSERVATION",87
"2011-06-10",5,"PRESERVED_SPECIMEN",67
"2011-06-10",6,"PRESERVED_SPECIMEN",973
"2011-06-10",6,"OCCURRENCE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",9
"2011-09-05",0,"HUMAN_OBSERVATION",61
"2011-09-05",0,"OBSERVATION",32
"2011-09-05",1,"PRESERVED_SPECIMEN",10286
"2011-09-05",1,"OCCURRENCE",878
"2011-09-05",1,"OBSERVATION",990
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2011-09-05",4,"PRESERVED_SPECIMEN",79
"2011-09-05",4,"OCCURRENCE",195
"2011-09-05",4,"HUMAN_OBSERVATION",1279
"2011-09-05",4,"OBSERVATION",87
"2011-09-05",5,"PRESERVED_SPECIMEN",67
"2011-09-05",6,"PRESERVED_SPECIMEN",973
"2011-09-05",6,"OCCURRENCE",1
"2012-01-18",0,"OCCURRENCE",9
"2012-01-18",0,"HUMAN_OBSERVATION",61
"2012-01-18",0,"OBSERVATION",32
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"OCCURRENCE",876
"2012-01-18",1,"OBSERVATION",990
"2012-01-18",1,"PRESERVED_SPECIMEN",10563
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2012-01-18",4,"OCCURRENCE",195
"2012-01-18",4,"HUMAN_OBSERVATION",1279
"2012-01-18",4,"OBSERVATION",87
"2012-01-18",4,"PRESERVED_SPECIMEN",79
"2012-01-18",5,"PRESERVED_SPECIMEN",66
"2012-01-18",6,"PRESERVED_SPECIMEN",980
"2012-01-18",6,"OCCURRENCE",2
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OCCURRENCE",8
"2012-03-26",0,"HUMAN_OBSERVATION",61
"2012-03-26",0,"OBSERVATION",32
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",8179
"2012-03-26",1,"OCCURRENCE",744
"2012-03-26",1,"OBSERVATION",990
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2012-03-26",4,"PRESERVED_SPECIMEN",77
"2012-03-26",4,"OCCURRENCE",162
"2012-03-26",4,"HUMAN_OBSERVATION",1279
"2012-03-26",4,"OBSERVATION",87
"2012-03-26",5,"PRESERVED_SPECIMEN",66
"2012-03-26",6,"PRESERVED_SPECIMEN",884
"2012-03-26",6,"OCCURRENCE",2
"2012-07-13",0,"OCCURRENCE",8
"2012-07-13",0,"HUMAN_OBSERVATION",61
"2012-07-13",0,"OBSERVATION",32
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OCCURRENCE",723
"2012-07-13",1,"OBSERVATION",1002
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",8578
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2012-07-13",4,"OCCURRENCE",162
"2012-07-13",4,"HUMAN_OBSERVATION",1279
"2012-07-13",4,"OBSERVATION",87
"2012-07-13",4,"PRESERVED_SPECIMEN",77
"2012-07-13",5,"PRESERVED_SPECIMEN",66
"2012-07-13",6,"PRESERVED_SPECIMEN",886
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",1
"2012-10-31",0,"OCCURRENCE",8
"2012-10-31",0,"HUMAN_OBSERVATION",61
"2012-10-31",0,"OBSERVATION",32
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OCCURRENCE",723
"2012-10-31",1,"OBSERVATION",1002
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",8404
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2012-10-31",4,"OCCURRENCE",162
"2012-10-31",4,"HUMAN_OBSERVATION",1279
"2012-10-31",4,"OBSERVATION",87
"2012-10-31",4,"PRESERVED_SPECIMEN",77
"2012-10-31",5,"PRESERVED_SPECIMEN",66
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",1
"2012-10-31",6,"PRESERVED_SPECIMEN",896
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",8
"2012-12-11",0,"HUMAN_OBSERVATION",61
"2012-12-11",0,"OBSERVATION",32
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",8397
"2012-12-11",1,"OCCURRENCE",723
"2012-12-11",1,"OBSERVATION",1002
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2012-12-11",4,"PRESERVED_SPECIMEN",77
"2012-12-11",4,"OCCURRENCE",162
"2012-12-11",4,"HUMAN_OBSERVATION",1279
"2012-12-11",4,"OBSERVATION",87
"2012-12-11",5,"PRESERVED_SPECIMEN",66
"2012-12-11",6,"PRESERVED_SPECIMEN",896
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",1
"2013-02-20",0,"OCCURRENCE",8
"2013-02-20",0,"HUMAN_OBSERVATION",61
"2013-02-20",0,"OBSERVATION",32
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"OCCURRENCE",392
"2013-02-20",1,"OBSERVATION",1002
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"PRESERVED_SPECIMEN",11551
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2013-02-20",4,"OCCURRENCE",162
"2013-02-20",4,"HUMAN_OBSERVATION",1279
"2013-02-20",4,"OBSERVATION",87
"2013-02-20",4,"PRESERVED_SPECIMEN",78
"2013-02-20",5,"PRESERVED_SPECIMEN",66
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OCCURRENCE",1
"2013-02-20",6,"PRESERVED_SPECIMEN",898
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OCCURRENCE",8
"2013-05-21",0,"HUMAN_OBSERVATION",61
"2013-05-21",0,"OBSERVATION",32
"2013-05-21",1,"OBSERVATION",1002
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",12632
"2013-05-21",1,"OCCURRENCE",423
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2013-05-21",4,"HUMAN_OBSERVATION",1279
"2013-05-21",4,"OBSERVATION",87
"2013-05-21",4,"FOSSIL_SPECIMEN",1677
"2013-05-21",4,"PRESERVED_SPECIMEN",78
"2013-05-21",4,"OCCURRENCE",162
"2013-05-21",5,"PRESERVED_SPECIMEN",66
"2013-05-21",6,"OCCURRENCE",1
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",899
"2013-07-09",0,"OCCURRENCE",8
"2013-07-09",0,"HUMAN_OBSERVATION",61
"2013-07-09",0,"OBSERVATION",32
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"OCCURRENCE",391
"2013-07-09",1,"OBSERVATION",1002
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",12424
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"PRESERVED_SPECIMEN",78
"2013-07-09",4,"OCCURRENCE",162
"2013-07-09",4,"HUMAN_OBSERVATION",1279
"2013-07-09",4,"OBSERVATION",87
"2013-07-09",4,"FOSSIL_SPECIMEN",1677
"2013-07-09",5,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"PRESERVED_SPECIMEN",898
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",1
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",0,"OCCURRENCE",8
"2013-09-10",0,"HUMAN_OBSERVATION",61
"2013-09-10",0,"OBSERVATION",32
"2013-09-10",1,"OBSERVATION",764
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",12442
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2013-09-10",1,"OCCURRENCE",391
"2013-09-10",1,"HUMAN_OBSERVATION",158
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2013-09-10",4,"OBSERVATION",87
"2013-09-10",4,"FOSSIL_SPECIMEN",1677
"2013-09-10",4,"PRESERVED_SPECIMEN",78
"2013-09-10",4,"OCCURRENCE",96
"2013-09-10",4,"HUMAN_OBSERVATION",1295
"2013-09-10",5,"PRESERVED_SPECIMEN",66
"2013-09-10",6,"PRESERVED_SPECIMEN",898
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",1
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",0,"OCCURRENCE",8
"2013-12-20",0,"HUMAN_OBSERVATION",61
"2013-12-20",0,"OBSERVATION",32
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",12466
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2013-12-20",1,"OCCURRENCE",269
"2013-12-20",1,"HUMAN_OBSERVATION",159
"2013-12-20",1,"OBSERVATION",764
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2013-12-20",4,"FOSSIL_SPECIMEN",1677
"2013-12-20",4,"PRESERVED_SPECIMEN",78
"2013-12-20",4,"OCCURRENCE",33
"2013-12-20",4,"HUMAN_OBSERVATION",1295
"2013-12-20",4,"OBSERVATION",87
"2013-12-20",5,"PRESERVED_SPECIMEN",66
"2013-12-20",6,"PRESERVED_SPECIMEN",898
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",1
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",7
"2014-03-28",0,"HUMAN_OBSERVATION",61
"2014-03-28",0,"OBSERVATION",32
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",10620
