"snapshot","national","international"
"2007-12-19",1,749
"2008-04-01",1,916
"2008-06-27",1,1334
"2008-10-10",1,1483
"2008-12-17",1,1476
"2009-04-06",1,1488
"2009-06-17",1,1490
"2009-09-25",1,1531
"2009-12-16",1,1548
"2010-04-01",1,1560
"2010-07-26",1,1562
"2010-11-17",1,1553
"2011-02-21",1,1581
"2011-06-10",1,1589
"2011-09-05",1,1588
"2012-01-18",1,1601
"2012-03-26",1,1552
"2012-07-13",1,1603
"2012-10-31",1,1613
"2012-12-11",1,1180
"2013-02-20",1,1276
"2013-05-21",1,1498
"2013-07-09",1,1894
"2013-09-10",1,1897
"2013-12-20",1,2038
"2014-03-28",1,2130
"2014-09-08",1,2174
"2015-01-19",1,2195
"2015-04-09",1,2204
"2015-07-03",1,2473
"2015-10-01",1,2451
"2016-01-04",1,2442
"2016-04-05",1,2518
"2016-07-04",1,2576
"2016-10-07",1,2577
"2016-12-27",1,2598
"2017-04-12",1,2698
"2017-07-24",1,2720
"2017-10-12",1,2737
"2017-12-22",58,2771
"2018-04-09",58,2748
"2018-07-11",58,2741
"2018-09-28",58,2867
"2019-01-01",58,2884
"2019-04-06",57,3108
"2019-07-01",57,3128
"2019-10-09",57,3159
"2020-01-01",57,3157
"2020-04-01",57,3474
"2020-07-01",59,3483
"2020-10-01",59,3516
"2021-01-01",59,3548
"2021-04-01",59,3518
"2021-07-01",60,3546
"2021-10-01",60,3568
"2022-01-01",60,3593
"2022-04-01",61,3664
"2022-07-01",61,3635
"2022-10-01",61,3779
"2023-01-01",61,3879
"2023-04-01",61,3913
"2023-07-01",61,3977
"2023-10-01",61,3983
"2024-01-01",61,4017
"2024-04-01",61,4055
"2024-07-01",61,4030
