"snapshot","national","international"
"2007-12-19",0,2816
"2008-04-01",0,3380
"2008-06-27",0,7997
"2008-10-10",0,9434
"2008-12-17",0,9479
"2009-04-06",0,9553
"2009-06-17",0,9714
"2009-09-25",0,9682
"2009-12-16",0,9705
"2010-04-01",0,9734
"2010-07-26",0,9738
"2010-11-17",0,12245
"2011-02-21",0,12614
"2011-06-10",0,13986
"2011-09-05",0,12842
"2012-01-18",0,13123
"2012-03-26",0,10547
"2012-07-13",0,10939
"2012-10-31",0,10827
"2012-12-11",0,5674
"2013-02-20",0,6324
"2013-05-21",0,9112
"2013-07-09",0,16194
"2013-09-10",0,16236
"2013-12-20",0,18043
"2014-03-28",0,16033
"2014-09-08",0,17335
"2015-01-19",0,17674
"2015-04-09",0,17768
"2015-07-03",0,20786
"2015-10-01",0,20544
"2016-01-04",0,19402
"2016-04-05",0,19859
"2016-07-04",0,22166
"2016-10-07",0,23289
"2016-12-27",0,22340
"2017-04-12",0,22472
"2017-07-24",0,23418
"2017-10-12",0,23389
"2017-12-22",737,23219
"2018-04-09",737,22255
"2018-07-11",737,23100
"2018-09-28",737,50056
"2019-01-01",737,49802
"2019-04-06",774,50835
"2019-07-01",774,50969
"2019-10-09",774,51258
"2020-01-01",774,51894
"2020-04-01",774,220395
"2020-07-01",943,274376
"2020-10-01",943,274483
"2021-01-01",943,274583
"2021-04-01",943,273944
"2021-07-01",1057,276526
"2021-10-01",1057,276766
"2022-01-01",1057,276900
"2022-04-01",2279,277785
"2022-07-01",2279,284276
"2022-10-01",2279,295153
"2023-01-01",2279,296092
"2023-04-01",2279,296213
"2023-07-01",2279,296588
"2023-10-01",2485,296817
"2024-01-01",2485,297498
"2024-04-01",2485,298047
"2024-07-01",3152,298205
