"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",167,5,0,0,0
"2008-04-01",184,5,0,0,0
"2008-06-27",255,10,0,0,0
"2008-10-10",261,11,0,0,0
"2008-12-17",259,7,0,0,0
"2009-04-06",294,9,0,0,0
"2009-06-17",299,10,0,0,0
"2009-09-25",405,11,0,0,0
"2009-12-16",406,11,0,0,0
"2010-04-01",416,11,0,0,0
"2010-07-26",416,11,0,0,0
"2010-11-17",515,27,0,0,0
"2011-02-21",467,25,0,0,0
"2011-06-10",569,48,0,0,0
"2011-09-05",568,48,0,0,0
"2012-01-18",578,48,0,0,0
"2012-03-26",546,48,0,0,0
"2012-07-13",558,52,0,0,0
"2012-10-31",560,51,0,0,0
"2012-12-11",559,52,0,0,0
"2013-02-20",728,128,0,0,0
"2013-05-21",833,152,0,0,0
"2013-07-09",836,152,0,0,0
"2013-09-10",836,152,0,0,0
"2013-12-20",837,152,0,0,0
"2014-03-28",845,179,0,0,0
"2014-09-08",885,185,0,0,0
"2015-01-19",884,192,0,0,0
"2015-04-09",884,194,0,0,0
"2015-07-03",825,342,0,0,0
"2015-10-01",833,343,0,0,0
"2016-01-04",902,251,0,0,0
"2016-04-05",903,251,0,0,0
"2016-07-04",931,265,0,0,0
"2016-10-07",931,266,0,0,0
"2016-12-27",933,270,0,0,0
"2017-04-12",976,293,0,0,0
"2017-07-24",986,298,0,0,0
"2017-10-12",987,296,0,0,0
"2017-12-22",1012,302,0,0,0
"2018-04-09",1016,300,0,0,0
"2018-07-11",985,305,0,0,0
"2018-09-28",1001,375,0,0,0
"2019-01-01",1017,371,0,0,0
"2019-04-06",1183,396,0,0,0
"2019-07-01",1202,398,0,0,0
"2019-10-09",1219,402,0,0,0
"2020-01-01",1210,403,0,0,0
"2020-04-01",1296,771,2,0,0
"2020-07-01",1300,783,2,0,0
"2020-10-01",1302,787,2,0,0
"2021-01-01",1313,798,2,0,0
"2021-04-01",1316,798,2,0,0
"2021-07-01",1321,810,3,0,0
"2021-10-01",1329,815,3,0,0
"2022-01-01",1354,818,3,0,0
"2022-04-01",1384,863,3,0,0
"2022-07-01",1356,844,3,0,0
"2022-10-01",1436,872,4,0,0
"2023-01-01",1481,918,4,0,0
"2023-04-01",1509,910,4,0,0
"2023-07-01",1530,926,4,0,0
"2023-10-01",1532,928,4,0,0
"2024-01-01",1540,935,4,0,0
"2024-04-01",1548,937,4,0,0
"2024-07-01",1533,924,4,0,0
