"snapshot","speciesCount"
"2007-12-19",1003
"2008-04-01",1167
"2008-06-27",1507
"2008-10-10",1650
"2008-12-17",1636
"2009-04-06",1754
"2009-06-17",1756
"2009-09-25",1809
"2009-12-16",1826
"2010-04-01",1838
"2010-07-26",1840
"2010-11-17",1831
"2011-02-21",1829
"2011-06-10",1837
"2011-09-05",1836
"2012-01-18",1849
"2012-03-26",1760
"2012-07-13",1752
"2012-10-31",1762
"2012-12-11",1762
"2013-02-20",1850
"2013-05-21",2049
"2013-07-09",2040
"2013-09-10",2041
"2013-12-20",2038
"2014-03-28",2166
"2014-09-08",2210
"2015-01-19",2231
"2015-04-09",2241
"2015-07-03",2510
"2015-10-01",2472
"2016-01-04",2463
"2016-04-05",2519
"2016-07-04",2576
"2016-10-07",2577
"2016-12-27",2598
"2017-04-12",2698
"2017-07-24",2720
"2017-10-12",2737
"2017-12-22",2787
"2018-04-09",2764
"2018-07-11",2758
"2018-09-28",2883
"2019-01-01",2900
"2019-04-06",3120
"2019-07-01",3141
"2019-10-09",3172
"2020-01-01",3170
"2020-04-01",3486
"2020-07-01",3502
"2020-10-01",3535
"2021-01-01",3563
"2021-04-01",3533
"2021-07-01",3561
"2021-10-01",3583
"2022-01-01",3608
"2022-04-01",3679
"2022-07-01",3650
"2022-10-01",3793
"2023-01-01",3893
"2023-04-01",3927
"2023-07-01",3991
"2023-10-01",3998
"2024-01-01",4029
"2024-04-01",4067
"2024-07-01",4042
