"snapshot","occurrenceCount"
"2007-12-19",4617
"2008-04-01",5181
"2008-06-27",9798
"2008-10-10",11235
"2008-12-17",11201
"2009-04-06",11862
"2009-06-17",12086
"2009-09-25",12136
"2009-12-16",12159
"2010-04-01",12263
"2010-07-26",12267
"2010-11-17",14781
"2011-02-21",14800
"2011-06-10",16172
"2011-09-05",15028
"2012-01-18",15309
"2012-03-26",12639
"2012-07-13",13031
"2012-10-31",12867
"2012-12-11",12860
"2013-02-20",15689
"2013-05-21",18470
"2013-07-09",18229
"2013-09-10",18203
"2013-12-20",18043
"2014-03-28",16514
"2014-09-08",17816
"2015-01-19",18155
"2015-04-09",18249
"2015-07-03",21267
"2015-10-01",20886
"2016-01-04",19744
"2016-04-05",20115
"2016-07-04",22166
"2016-10-07",23289
"2016-12-27",22341
"2017-04-12",22473
"2017-07-24",23419
"2017-10-12",23390
"2017-12-22",23957
"2018-04-09",22993
"2018-07-11",23839
"2018-09-28",50795
"2019-01-01",50541
"2019-04-06",51615
"2019-07-01",51786
"2019-10-09",52075
"2020-01-01",52707
"2020-04-01",221208
"2020-07-01",275473
"2020-10-01",275580
"2021-01-01",275855
"2021-04-01",275216
"2021-07-01",277912
"2021-10-01",278152
"2022-01-01",278286
"2022-04-01",280393
"2022-07-01",286884
"2022-10-01",297761
"2023-01-01",298700
"2023-04-01",298826
"2023-07-01",299201
"2023-10-01",299635
"2024-01-01",299984
"2024-04-01",300533
