"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",622,677,0,0,0
"2017-04-12",1336,1498,0,0,0
"2007-12-19",690,768,0,0,0
"2009-12-16",626,682,0,0,0
"2011-09-05",795,842,0,0,0
"2010-11-17",710,721,0,0,0
"2012-12-11",841,996,0,0,0
"2015-10-01",1325,1361,0,0,0
"2016-12-27",1294,1406,0,0,0
"2009-06-17",621,673,0,0,0
"2013-02-20",956,1057,0,0,0
"2012-10-31",838,996,0,0,0
"2013-05-21",1071,1068,0,0,0
"2012-03-26",830,845,0,0,0
"2015-07-03",1274,1345,0,0,0
"2013-07-09",1073,1069,0,0,0
"2015-01-19",1265,1320,0,0,0
"2008-12-17",590,656,0,0,0
"2011-02-21",693,739,0,0,0
"2008-06-27",651,676,0,0,0
"2013-12-20",986,1134,0,0,0
"2017-12-22",1354,1550,3,0,0
"2014-03-28",1077,1156,0,0,0
"2015-04-09",1288,1333,0,0,0
"2008-10-10",653,679,0,0,0
"2013-09-10",1086,1145,0,0,0
"2009-04-06",621,673,0,0,0
"2012-07-13",826,992,0,0,0
"2014-09-08",1136,1228,0,0,0
"2016-10-07",1273,1397,0,0,0
"2010-07-26",640,694,0,0,0
"2016-07-04",1299,1414,0,0,0
"2016-01-04",1226,1337,0,0,0
"2016-04-05",1298,1419,0,0,0
"2011-06-10",795,842,0,0,0
"2012-01-18",816,845,0,0,0
"2008-04-01",693,769,0,0,0
"2010-04-01",636,689,0,0,0
"2017-10-12",1404,1518,2,0,0
"2017-07-24",1343,1504,2,0,0
