"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",21930
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",1432
"2015-01-19",5,"UNKNOWN",23
"2012-10-31",0,"UNKNOWN",15
"2014-09-08",1,"OBSERVATION",6009
"2010-07-26",5,"LIVING_SPECIMEN",35
"2010-07-26",5,"OBSERVATION",26
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",3183
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",70
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",22
"2011-02-21",1,"PRESERVED_SPECIMEN",16143
"2012-01-18",0,"HUMAN_OBSERVATION",432
"2016-10-07",4,"OBSERVATION",1511
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2013-09-10",4,"FOSSIL_SPECIMEN",395
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"UNKNOWN",23
"2013-09-10",5,"UNKNOWN",47
"2010-11-17",7,"OBSERVATION",8
"2017-12-22",4,"OBSERVATION",1511
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",1610
"2009-12-16",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"LITERATURE",112
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",15462
"2013-07-09",3,"LIVING_SPECIMEN",41
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2012-12-11",5,"PRESERVED_SPECIMEN",92
"2008-06-27",1,"PRESERVED_SPECIMEN",13132
"2009-09-25",5,"UNKNOWN",27
"2007-12-19",5,"UNKNOWN",25
"2012-10-31",0,"OBSERVATION",40
"2017-07-24",1,"MACHINE_OBSERVATION",48607
"2017-12-22",1,"LITERATURE",112
"2013-05-21",5,"UNKNOWN",47
"2014-03-28",0,"HUMAN_OBSERVATION",450
"2015-01-19",6,"UNKNOWN",2208
"2012-10-31",1,"UNKNOWN",3384
"2010-07-26",6,"LIVING_SPECIMEN",7
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",34
"2017-10-12",1,"FOSSIL_SPECIMEN",625
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2016-10-07",5,"LIVING_SPECIMEN",36
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2613
"2016-10-07",5,"OBSERVATION",26
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",8636
"2016-12-27",6,"UNKNOWN",7842
"2015-07-03",5,"LIVING_SPECIMEN",36
"2013-09-10",6,"UNKNOWN",1982
"2017-12-22",5,"LIVING_SPECIMEN",36
"2017-07-24",1,"MATERIAL_SAMPLE",22
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",26
"2014-09-08",6,"HUMAN_OBSERVATION",4728
"2009-09-25",5,"OBSERVATION",26
"2013-12-20",5,"PRESERVED_SPECIMEN",94
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",40
"2013-02-20",0,"OBSERVATION",40
"2015-10-01",6,"PRESERVED_SPECIMEN",16770
"2012-12-11",6,"PRESERVED_SPECIMEN",11922
"2016-04-05",4,"FOSSIL_SPECIMEN",410
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",2858
"2010-11-17",0,"UNKNOWN",26
"2007-12-19",6,"UNKNOWN",3152
"2012-07-13",0,"UNKNOWN",15
"2012-10-31",1,"OBSERVATION",7206
"2009-06-17",4,"HUMAN_OBSERVATION",1686
"2010-04-01",5,"LIVING_SPECIMEN",35
"2013-05-21",6,"UNKNOWN",1982
"2014-03-28",1,"HUMAN_OBSERVATION",6908
"2015-01-19",7,"UNKNOWN",7
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",451
"2017-04-12",5,"PRESERVED_SPECIMEN",72
"2008-04-01",5,"LIVING_SPECIMEN",32
"2008-04-01",5,"OBSERVATION",26
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",10086
"2013-02-20",4,"HUMAN_OBSERVATION",8636
"2016-10-07",6,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",27
"2008-12-17",5,"PRESERVED_SPECIMEN",25
"2009-06-17",1,"OBSERVATION",3277
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",38
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",40
"2016-12-27",7,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",75
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",1208
"2017-07-24",4,"PRESERVED_SPECIMEN",47
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",35
"2010-04-01",0,"HUMAN_OBSERVATION",17
"2012-07-13",0,"OBSERVATION",40
"2013-12-20",6,"PRESERVED_SPECIMEN",12174
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",6009
"2013-02-20",1,"OBSERVATION",7189
"2013-07-09",5,"LIVING_SPECIMEN",36
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",73
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",61
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",3602
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",3384
"2016-07-04",4,"HUMAN_OBSERVATION",10086
"2010-04-01",6,"LIVING_SPECIMEN",7
"2013-05-21",7,"UNKNOWN",12
"2012-10-31",3,"UNKNOWN",16896
"2014-09-08",4,"OBSERVATION",1511
"2015-07-03",1,"HUMAN_OBSERVATION",10568
"2017-04-12",6,"PRESERVED_SPECIMEN",12056
"2012-07-13",4,"HUMAN_OBSERVATION",8636
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",44
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",17
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",8
"2008-12-17",6,"PRESERVED_SPECIMEN",8967
"2010-07-26",0,"UNKNOWN",14
"2012-10-31",6,"HUMAN_OBSERVATION",4165
"2016-07-04",1,"OBSERVATION",1878
"2013-07-09",0,"HUMAN_OBSERVATION",432
"2013-09-10",1,"PRESERVED_SPECIMEN",22862
"2017-07-24",5,"PRESERVED_SPECIMEN",68
"2017-12-22",7,"OBSERVATION",8
"2009-09-25",7,"OBSERVATION",8
"2009-12-16",6,"LIVING_SPECIMEN",7
"2010-04-01",1,"HUMAN_OBSERVATION",137
"2012-07-13",1,"OBSERVATION",7292
"2013-12-20",7,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2013-07-09",6,"LIVING_SPECIMEN",10
"2016-01-04",1,"FOSSIL_SPECIMEN",579
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-01-18",0,"OBSERVATION",40
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",24
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",325
"2012-10-31",4,"UNKNOWN",1432
"2014-09-08",5,"OBSERVATION",26
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",16025
"2017-10-12",4,"FOSSIL_SPECIMEN",410
"2009-04-06",6,"PRESERVED_SPECIMEN",9045
"2015-01-19",1,"MACHINE_OBSERVATION",88
"2015-04-09",6,"HUMAN_OBSERVATION",4733
"2009-12-16",1,"HUMAN_OBSERVATION",137
"2013-02-20",6,"HUMAN_OBSERVATION",4166
"2011-02-21",5,"PRESERVED_SPECIMEN",90
"2012-01-18",4,"HUMAN_OBSERVATION",8654
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",3346
"2011-09-05",5,"LIVING_SPECIMEN",35
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",3242
"2014-03-28",0,"OBSERVATION",40
"2017-07-24",6,"PRESERVED_SPECIMEN",15000
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",86
"2015-04-09",3,"LIVING_SPECIMEN",52
"2016-12-27",1,"MACHINE_OBSERVATION",17812
"2012-01-18",1,"OBSERVATION",5142
"2013-09-10",1,"MACHINE_OBSERVATION",88
"2017-04-12",0,"HUMAN_OBSERVATION",451
"2008-06-27",5,"PRESERVED_SPECIMEN",25
"2010-11-17",3,"UNKNOWN",13159
"2012-07-13",3,"UNKNOWN",16896
"2012-10-31",4,"OBSERVATION",1566
"2017-12-22",0,"UNKNOWN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",33472
"2015-01-19",0,"FOSSIL_SPECIMEN",50
"2016-07-04",6,"HUMAN_OBSERVATION",9578
"2014-03-28",4,"HUMAN_OBSERVATION",10083
"2015-01-19",1,"MATERIAL_SAMPLE",22
"2012-10-31",5,"UNKNOWN",27
"2014-09-08",6,"OBSERVATION",4
"2011-09-05",0,"HUMAN_OBSERVATION",432
"2012-07-13",6,"HUMAN_OBSERVATION",758
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",11085
"2009-06-17",4,"OBSERVATION",1610
"2016-07-04",3,"LIVING_SPECIMEN",52
"2016-12-27",0,"FOSSIL_SPECIMEN",70
"2011-09-05",6,"LIVING_SPECIMEN",8
"2016-12-27",1,"MATERIAL_SAMPLE",22
"2014-03-28",1,"OBSERVATION",6002
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",77
"2008-04-01",0,"UNKNOWN",35
"2015-07-03",0,"OBSERVATION",40
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",2412
"2012-03-26",6,"PRESERVED_SPECIMEN",11508
"2015-04-09",4,"OBSERVATION",1511
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",1566
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",35
"2017-04-12",1,"HUMAN_OBSERVATION",37792
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",8528
"2010-11-17",4,"UNKNOWN",1435
"2012-07-13",4,"UNKNOWN",1432
"2012-10-31",5,"OBSERVATION",26
"2017-12-22",1,"UNKNOWN",2473
"2009-12-16",0,"UNKNOWN",16
"2013-05-21",0,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"FOSSIL_SPECIMEN",560
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",1993
"2014-09-08",7,"OBSERVATION",8
"2011-09-05",1,"HUMAN_OBSERVATION",2613
"2013-07-09",0,"UNKNOWN",8
"2015-07-03",4,"HUMAN_OBSERVATION",10086
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2017-10-12",6,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"UNKNOWN",3753
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"HUMAN_OBSERVATION",24
"2009-06-17",5,"OBSERVATION",26
"2016-12-27",1,"FOSSIL_SPECIMEN",623
"2017-10-12",0,"PRESERVED_SPECIMEN",122
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",1511
"2011-06-10",0,"HUMAN_OBSERVATION",449
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"FOSSIL_SPECIMEN",615
"2008-04-01",1,"UNKNOWN",4237
"2015-07-03",1,"OBSERVATION",6009
"2010-04-01",4,"HUMAN_OBSERVATION",2234
"2012-07-13",4,"OBSERVATION",1566
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2015-04-09",5,"LIVING_SPECIMEN",36
"2016-07-04",1,"LITERATURE",112
"2015-04-09",5,"OBSERVATION",26
"2012-01-18",3,"LIVING_SPECIMEN",38
"2013-02-20",5,"OBSERVATION",26
"2016-01-04",4,"FOSSIL_SPECIMEN",398
"2009-09-25",1,"FOSSIL_SPECIMEN",50
"2011-06-10",6,"LIVING_SPECIMEN",8
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",51
"2012-07-13",5,"UNKNOWN",27
"2013-07-09",0,"OBSERVATION",40
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",3753
"2013-05-21",1,"FOSSIL_SPECIMEN",560
"2014-03-28",6,"HUMAN_OBSERVATION",4226
"2012-10-31",7,"UNKNOWN",12
"2013-07-09",1,"UNKNOWN",2491
"2010-04-01",1,"OBSERVATION",3379
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1686
"2012-03-26",0,"HUMAN_OBSERVATION",432
"2014-09-08",0,"UNKNOWN",171
"2016-07-04",5,"LIVING_SPECIMEN",36
"2017-10-12",1,"PRESERVED_SPECIMEN",36694
"2010-07-26",4,"UNKNOWN",1432
"2014-03-28",3,"LIVING_SPECIMEN",52
"2016-07-04",5,"OBSERVATION",26
"2013-07-09",4,"HUMAN_OBSERVATION",8636
"2011-06-10",1,"HUMAN_OBSERVATION",2567
"2013-09-10",5,"PRESERVED_SPECIMEN",94
"2016-10-07",3,"UNKNOWN",8452
"2012-07-13",5,"OBSERVATION",26
"2015-04-09",6,"LIVING_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",15
"2015-04-09",6,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",3379
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",1566
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",2000
"2012-07-13",6,"UNKNOWN",1998
"2012-10-31",7,"OBSERVATION",8
"2017-12-22",3,"UNKNOWN",8452
"2013-07-09",1,"OBSERVATION",7110
"2016-04-05",4,"PRESERVED_SPECIMEN",49
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2015-07-03",6,"HUMAN_OBSERVATION",4734
"2014-09-08",0,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",25
"2010-04-01",3,"UNKNOWN",8
"2012-03-26",1,"HUMAN_OBSERVATION",2634
"2014-09-08",1,"UNKNOWN",7718
"2009-06-17",7,"OBSERVATION",8
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",27
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",4,"OBSERVATION",1511
"2013-09-10",6,"PRESERVED_SPECIMEN",12191
"2011-09-05",0,"OBSERVATION",40
"2008-04-01",3,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",3628
"2015-04-09",7,"OBSERVATION",8
"2012-01-18",5,"LIVING_SPECIMEN",35
"2013-02-20",7,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",24
"2012-01-18",5,"OBSERVATION",26
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",10086
"2010-11-17",7,"UNKNOWN",8
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",12
"2017-12-22",4,"UNKNOWN",13
"2016-01-04",0,"PRESERVED_SPECIMEN",331
"2016-04-05",5,"PRESERVED_SPECIMEN",71
"2009-12-16",3,"UNKNOWN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",398
"2011-09-05",4,"HUMAN_OBSERVATION",8654
"2013-07-09",3,"UNKNOWN",16656
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",565
"2008-10-10",6,"PRESERVED_SPECIMEN",8555
"2017-04-12",1,"OBSERVATION",128
"2010-04-01",4,"UNKNOWN",1432
"2016-12-27",4,"FOSSIL_SPECIMEN",410
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",2856
"2014-03-28",5,"LIVING_SPECIMEN",36
"2016-07-04",7,"OBSERVATION",8
"2008-12-17",1,"OBSERVATION",3257
"2013-07-09",6,"HUMAN_OBSERVATION",4179
"2014-03-28",5,"OBSERVATION",26
"2013-09-10",7,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"FOSSIL_SPECIMEN",410
"2011-09-05",1,"OBSERVATION",5142
"2008-04-01",4,"UNKNOWN",1210
"2015-07-03",4,"OBSERVATION",1511
"2016-10-07",5,"UNKNOWN",23
"2009-06-17",0,"UNKNOWN",16
"2012-07-13",7,"OBSERVATION",8
"2013-12-20",2,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",8
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",52
"2012-12-11",3,"LIVING_SPECIMEN",38
"2017-12-22",5,"UNKNOWN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",32665
"2011-06-10",0,"OBSERVATION",40
"2016-04-05",6,"PRESERVED_SPECIMEN",14513
"2009-12-16",4,"UNKNOWN",702
"2013-05-21",4,"FOSSIL_SPECIMEN",395
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",15
"2015-04-09",0,"UNKNOWN",171
"2013-02-20",0,"UNKNOWN",8
"2013-07-09",4,"UNKNOWN",1432
"2010-04-01",4,"OBSERVATION",1582
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2017-04-12",2,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"UNKNOWN",27
"2014-09-08",3,"UNKNOWN",8453
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",34
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",9385
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",25
"2015-07-03",5,"OBSERVATION",26
"2016-10-07",6,"UNKNOWN",7842
"2009-06-17",1,"UNKNOWN",3269
"2013-12-20",3,"LIVING_SPECIMEN",41
"2016-07-04",0,"UNKNOWN",7
"2011-09-05",3,"UNKNOWN",13159
"2009-12-16",4,"OBSERVATION",1610
"2012-03-26",0,"OBSERVATION",40
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",8
"2017-04-12",6,"HUMAN_OBSERVATION",9510
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",10711
"2013-07-09",4,"OBSERVATION",1566
"2011-06-10",1,"OBSERVATION",5142
"2013-02-20",0,"FOSSIL_SPECIMEN",15
"2016-04-05",7,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"UNKNOWN",27
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",24
"2012-10-31",1,"FOSSIL_SPECIMEN",560
"2015-04-09",1,"UNKNOWN",7859
"2013-02-20",1,"UNKNOWN",2722
"2011-09-05",6,"HUMAN_OBSERVATION",24
"2013-07-09",5,"UNKNOWN",47
"2015-01-19",0,"PRESERVED_SPECIMEN",291
"2010-04-01",5,"OBSERVATION",26
"2016-01-04",1,"MACHINE_OBSERVATION",17734
"2017-04-12",3,"LIVING_SPECIMEN",50
"2010-04-01",6,"UNKNOWN",2859
"2012-03-26",4,"HUMAN_OBSERVATION",8636
"2014-09-08",4,"UNKNOWN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",23
"2017-10-12",5,"PRESERVED_SPECIMEN",68
"2008-12-17",3,"LIVING_SPECIMEN",6
"2014-03-28",7,"OBSERVATION",8
"2016-10-07",6,"FOSSIL_SPECIMEN",24
"2016-12-27",0,"PRESERVED_SPECIMEN",116
"2009-06-17",1,"FOSSIL_SPECIMEN",50
"2016-04-05",0,"HUMAN_OBSERVATION",451
"2008-04-01",6,"UNKNOWN",3223
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",77
"2016-07-04",1,"MATERIAL_SAMPLE",43
"2016-10-07",0,"PRESERVED_SPECIMEN",322
"2016-10-07",7,"UNKNOWN",4
"2016-07-04",1,"UNKNOWN",2412
"2011-09-05",4,"UNKNOWN",1435
"2009-12-16",5,"OBSERVATION",26
"2012-03-26",1,"OBSERVATION",5300
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",36
"2017-04-12",7,"HUMAN_OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",36
"2008-10-10",1,"HUMAN_OBSERVATION",124
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",26
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",77
"2013-02-20",1,"FOSSIL_SPECIMEN",560
"2007-12-19",0,"PRESERVED_SPECIMEN",31
"2009-12-16",6,"UNKNOWN",2858
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2012-01-18",0,"UNKNOWN",15
"2013-05-21",0,"PRESERVED_SPECIMEN",76
"2013-07-09",6,"UNKNOWN",1982
"2015-01-19",1,"PRESERVED_SPECIMEN",25760
"2014-09-08",4,"FOSSIL_SPECIMEN",398
"2017-04-12",4,"OBSERVATION",1511
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",23
"2017-10-12",6,"PRESERVED_SPECIMEN",11948
"2008-12-17",4,"OBSERVATION",1805
"2011-06-10",6,"HUMAN_OBSERVATION",24
"2015-10-01",0,"HUMAN_OBSERVATION",451
"2012-12-11",0,"HUMAN_OBSERVATION",432
"2016-12-27",1,"PRESERVED_SPECIMEN",34133
"2011-09-05",4,"OBSERVATION",1566
"2016-04-05",1,"HUMAN_OBSERVATION",21931
"2017-04-12",1,"LITERATURE",112
"2008-04-01",7,"UNKNOWN",11
"2015-07-03",7,"OBSERVATION",8
"2016-07-04",1,"FOSSIL_SPECIMEN",615
"2016-10-07",1,"PRESERVED_SPECIMEN",34154
"2009-06-17",3,"UNKNOWN",8
"2013-12-20",5,"LIVING_SPECIMEN",36
"2011-09-05",5,"UNKNOWN",51
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",50
"2015-10-01",6,"LIVING_SPECIMEN",3
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",558
"2012-12-11",6,"LIVING_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",49
"2009-09-25",1,"PRESERVED_SPECIMEN",16828
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2007-12-19",1,"PRESERVED_SPECIMEN",12415
"2009-12-16",7,"UNKNOWN",4
"2015-04-09",3,"UNKNOWN",8453
"2013-02-20",3,"UNKNOWN",16896
"2012-01-18",1,"UNKNOWN",3286
"2013-05-21",1,"PRESERVED_SPECIMEN",22638
"2013-07-09",7,"UNKNOWN",12
"2010-04-01",7,"OBSERVATION",8
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"LIVING_SPECIMEN",36
"2017-04-12",5,"OBSERVATION",26
"2012-03-26",6,"HUMAN_OBSERVATION",24
"2014-09-08",6,"UNKNOWN",2019
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",432
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",32
"2008-12-17",5,"OBSERVATION",26
"2015-10-01",1,"HUMAN_OBSERVATION",10577
"2012-12-11",1,"HUMAN_OBSERVATION",3215
"2011-09-05",5,"OBSERVATION",26
"2009-06-17",4,"UNKNOWN",702
"2013-12-20",6,"LIVING_SPECIMEN",3
"2016-07-04",3,"UNKNOWN",8452
"2011-09-05",6,"UNKNOWN",2014
"2012-03-26",3,"LIVING_SPECIMEN",38
"2014-03-28",1,"UNKNOWN",2380
"2009-12-16",7,"OBSERVATION",8
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",171
"2013-07-09",7,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",71
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",1566
"2016-10-07",1,"MACHINE_OBSERVATION",17798
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",451
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",1432
"2008-12-17",0,"HUMAN_OBSERVATION",17
"2017-12-22",1,"MACHINE_OBSERVATION",48607
"2014-09-08",6,"FOSSIL_SPECIMEN",23
"2017-04-12",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",35
"2014-09-08",0,"PRESERVED_SPECIMEN",175
"2014-09-08",7,"UNKNOWN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",50
