"snapshot","national","international"
"2009-09-25",0,4112
"2017-04-12",0,7866
"2007-12-19",0,3567
"2009-12-16",0,4157
"2011-09-05",0,4678
"2010-11-17",0,4500
"2012-12-11",0,5221
"2015-10-01",0,7344
"2016-12-27",0,7707
"2009-06-17",0,3989
"2013-02-20",0,5645
"2012-10-31",0,5391
"2013-05-21",0,5792
"2012-03-26",0,5197
"2015-07-03",0,7096
"2013-07-09",0,5920
"2015-01-19",0,6774
"2008-12-17",0,3938
"2011-02-21",0,4526
"2008-06-27",0,3780
"2013-12-20",0,6229
"2017-12-22",525,8054
"2014-03-28",0,6427
"2015-04-09",0,7098
"2008-10-10",0,3805
"2013-09-10",0,5996
"2009-04-06",0,3943
"2012-07-13",0,5322
"2014-09-08",0,6499
"2016-10-07",0,7642
"2010-07-26",0,4238
"2016-07-04",0,7794
"2016-01-04",0,7489
"2016-04-05",0,7707
"2011-06-10",0,4681
"2012-01-18",0,4798
"2008-04-01",0,3696
"2010-04-01",0,4263
"2017-10-12",0,8058
"2017-07-24",0,7971
