"snapshot","national","international"
"2009-09-25",0,27725
"2017-04-12",0,139225
"2007-12-19",0,19925
"2009-12-16",0,28299
"2011-09-05",0,43837
"2010-11-17",0,35961
"2012-12-11",0,47355
"2015-10-01",0,101617
"2016-12-27",0,127959
"2009-06-17",0,26428
"2013-02-20",0,52611
"2012-10-31",0,50920
"2013-05-21",0,53941
"2012-03-26",0,43100
"2015-07-03",0,98679
"2013-07-09",0,57108
"2015-01-19",0,79343
"2008-12-17",0,26479
"2011-02-21",0,37067
"2008-06-27",0,24818
"2013-12-20",0,84246
"2017-12-22",32530,153632
"2014-03-28",0,69670
"2015-04-09",0,79287
"2008-10-10",0,25241
"2013-09-10",0,59232
"2009-04-06",0,26137
"2012-07-13",0,47570
"2014-09-08",0,73108
"2016-10-07",0,122360
"2010-07-26",0,29022
"2016-07-04",0,118232
"2016-01-04",0,106925
"2016-04-05",0,108209
"2011-06-10",0,44379
"2012-01-18",0,42229
"2008-04-01",0,21027
"2010-04-01",0,29124
"2017-10-12",0,170659
"2017-07-24",0,166853
