"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",585,714,0,0,0
"2017-04-12",1251,1534,49,0,0
"2007-12-19",650,808,0,0,0
"2009-12-16",589,719,0,0,0
"2011-09-05",745,892,0,0,0
"2010-11-17",667,764,0,0,0
"2012-12-11",791,1046,0,0,0
"2015-10-01",1245,1424,17,0,0
"2016-12-27",1219,1432,49,0,0
"2009-06-17",584,710,0,0,0
"2013-02-20",898,1115,0,0,0
"2012-10-31",788,1046,0,0,0
"2013-05-21",1003,1136,0,0,0
"2012-03-26",779,896,0,0,0
"2015-07-03",1193,1409,17,0,0
"2013-07-09",1005,1137,0,0,0
"2015-01-19",1184,1384,17,0,0
"2008-12-17",554,692,0,0,0
"2011-02-21",651,781,0,0,0
"2008-06-27",613,714,0,0,0
"2013-12-20",927,1192,1,0,0
"2017-12-22",1259,1539,109,0,0
"2014-03-28",1014,1218,1,0,0
"2015-04-09",1207,1397,17,0,0
"2008-10-10",615,717,0,0,0
"2013-09-10",1019,1211,1,0,0
"2009-04-06",584,710,0,0,0
"2012-07-13",775,1043,0,0,0
"2014-09-08",1069,1282,13,0,0
"2016-10-07",1197,1430,43,0,0
"2010-07-26",603,731,0,0,0
"2016-07-04",1223,1449,41,0,0
"2016-01-04",1156,1367,40,0,0
"2016-04-05",1222,1455,40,0,0
"2011-06-10",745,892,0,0,0
"2012-01-18",765,896,0,0,0
"2008-04-01",653,809,0,0,0
"2010-04-01",599,726,0,0,0
"2017-10-12",1299,1570,55,0,0
"2017-07-24",1257,1539,53,0,0
