"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",541,746,12,0,0
"2017-04-12",1141,1531,161,1,0
"2007-12-19",600,847,11,0,0
"2009-12-16",545,750,13,0,0
"2011-09-05",685,938,14,0,0
"2010-11-17",622,796,13,0,0
"2012-12-11",732,1087,18,0,0
"2015-10-01",1153,1447,85,1,0
"2016-12-27",1114,1437,148,1,0
"2009-06-17",540,742,12,0,0
"2013-02-20",835,1159,19,0,0
"2012-10-31",729,1087,18,0,0
"2013-05-21",934,1186,19,0,0
"2012-03-26",719,942,14,0,0
"2015-07-03",1110,1423,85,1,0
"2013-07-09",935,1188,19,0,0
"2015-01-19",1104,1399,82,0,0
"2008-12-17",512,722,12,0,0
"2011-02-21",606,813,13,0,0
"2008-06-27",569,747,11,0,0
"2013-12-20",856,1220,44,0,0
"2017-12-22",1150,1517,233,7,0
"2014-03-28",943,1246,44,0,0
"2015-04-09",1127,1413,81,0,0
"2008-10-10",571,750,11,0,0
"2013-09-10",945,1242,44,0,0
"2009-04-06",540,742,12,0,0
"2012-07-13",717,1083,18,0,0
"2014-09-08",999,1290,75,0,0
"2016-10-07",1094,1446,129,1,0
"2010-07-26",559,762,13,0,0
"2016-07-04",1118,1467,127,1,0
"2016-01-04",1064,1374,124,1,0
"2016-04-05",1121,1468,127,1,0
"2011-06-10",685,938,14,0,0
"2012-01-18",705,942,14,0,0
"2008-04-01",603,848,11,0,0
"2010-04-01",555,757,13,0,0
"2017-10-12",1189,1569,163,3,0
"2017-07-24",1147,1536,163,3,0
