"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2328,2695,0,0,0
"2008-12-17",1335,1326,0,0,0
"2011-02-21",1739,2138,0,0,0
"2008-06-27",1306,1224,0,0,0
"2013-12-20",2022,2346,0,0,0
"2017-12-22",2842,3437,0,0,0
"2014-03-28",2243,2647,0,0,0
"2015-04-09",2344,2695,0,0,0
"2008-10-10",1304,1248,0,0,0
"2013-09-10",1972,2316,0,0,0
"2009-04-06",1460,1703,0,0,0
"2012-07-13",1769,2177,0,0,0
"2014-09-08",2294,2682,0,0,0
"2016-10-07",2373,3089,0,0,0
"2010-07-26",1673,2100,0,0,0
"2016-07-04",2343,3090,0,0,0
"2016-01-04",2283,2966,0,0,0
"2016-04-05",2343,3069,0,0,0
"2011-06-10",1743,2142,0,0,0
"2012-01-18",1759,2149,0,0,0
"2008-04-01",1206,1206,0,0,0
"2010-04-01",1660,2098,0,0,0
"2017-10-12",2568,3174,0,0,0
"2017-07-24",2538,3149,0,0,0
"2009-09-25",1644,2035,0,0,0
"2017-04-12",2503,3120,0,0,0
"2007-12-19",1130,1192,0,0,0
"2009-12-16",1661,2070,0,0,0
"2011-09-05",1743,2142,0,0,0
"2010-11-17",1258,959,0,0,0
"2012-12-11",1902,2287,0,0,0
"2015-10-01",2410,3175,0,0,0
"2016-12-27",2380,3093,0,0,0
"2009-06-17",1464,1704,0,0,0
"2013-02-20",1922,2296,0,0,0
"2012-10-31",1898,2281,0,0,0
"2013-05-21",1979,2299,0,0,0
"2012-03-26",1759,2136,0,0,0
"2015-07-03",2340,3195,0,0,0
"2013-07-09",1977,2306,0,0,0
