"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2123,2827,73,0,0
"2008-12-17",1228,1417,16,0,0
"2011-02-21",1568,2282,27,0,0
"2008-06-27",1199,1328,3,0,0
"2013-12-20",1843,2469,56,0,0
"2017-12-22",2627,3550,102,0,0
"2014-03-28",2040,2794,56,0,0
"2015-04-09",2139,2827,73,0,0
"2008-10-10",1197,1352,3,0,0
"2013-09-10",1793,2439,56,0,0
"2009-04-06",1320,1825,18,0,0
"2012-07-13",1591,2310,45,0,0
"2014-09-08",2089,2814,73,0,0
"2016-10-07",2180,3197,85,0,0
"2010-07-26",1503,2251,19,0,0
"2016-07-04",2151,3197,85,0,0
"2016-01-04",2089,3076,84,0,0
"2016-04-05",2150,3177,85,0,0
"2011-06-10",1572,2286,27,0,0
"2012-01-18",1582,2299,27,0,0
"2008-04-01",1121,1289,2,0,0
"2010-04-01",1490,2249,19,0,0
"2017-10-12",2366,3281,95,0,0
"2017-07-24",2336,3255,96,0,0
"2009-09-25",1476,2184,19,0,0
"2017-04-12",2302,3225,96,0,0
"2007-12-19",1045,1275,2,0,0
"2009-12-16",1491,2221,19,0,0
"2011-09-05",1572,2286,27,0,0
"2010-11-17",1161,1029,27,0,0
"2012-12-11",1724,2417,48,0,0
"2015-10-01",2194,3318,73,0,0
"2016-12-27",2187,3190,96,0,0
"2009-06-17",1324,1826,18,0,0
"2013-02-20",1738,2432,48,0,0
"2012-10-31",1720,2411,48,0,0
"2013-05-21",1794,2435,49,0,0
"2012-03-26",1584,2286,25,0,0
"2015-07-03",2133,3329,73,0,0
"2013-07-09",1792,2441,50,0,0
