"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1856,2929,217,21,0
"2008-12-17",1094,1475,92,0,0
"2011-02-21",1362,2363,152,0,0
"2008-06-27",1060,1426,44,0,0
"2013-12-20",1611,2555,189,13,0
"2017-12-22",2289,3626,317,47,0
"2014-03-28",1785,2888,204,13,0
"2015-04-09",1871,2930,217,21,0
"2008-10-10",1061,1437,54,0,0
"2013-09-10",1547,2539,189,13,0
"2009-04-06",1149,1903,111,0,0
"2012-07-13",1379,2394,170,3,0
"2014-09-08",1826,2915,214,21,0
"2016-10-07",1887,3236,312,27,0
"2010-07-26",1303,2338,132,0,0
"2016-07-04",1859,3236,311,27,0
"2016-01-04",1818,3120,283,28,0
"2016-04-05",1857,3219,308,28,0
"2011-06-10",1366,2367,152,0,0
"2012-01-18",1373,2383,152,0,0
"2008-04-01",1000,1360,52,0,0
"2010-04-01",1289,2338,131,0,0
"2017-10-12",2035,3351,315,41,0
"2017-07-24",2009,3321,316,41,0
"2009-09-25",1275,2276,128,0,0
"2017-04-12",1981,3290,310,42,0
"2007-12-19",938,1333,51,0,0
"2009-12-16",1286,2317,128,0,0
"2011-09-05",1366,2367,152,0,0
"2010-11-17",1048,1078,91,0,0
"2012-12-11",1503,2501,182,3,0
"2015-10-01",1886,3380,298,21,0
"2016-12-27",1894,3229,311,39,0
"2009-06-17",1153,1904,111,0,0
"2013-02-20",1509,2524,182,3,0
"2012-10-31",1498,2496,182,3,0
"2013-05-21",1546,2546,183,3,0
"2012-03-26",1372,2376,147,0,0
"2015-07-03",1849,3365,300,21,0
"2013-07-09",1545,2552,183,3,0
