"snapshot","national","international"
"2015-01-19",0,11543
"2008-12-17",0,7025
"2011-02-21",0,8562
"2008-06-27",0,6732
"2013-12-20",0,9548
"2017-12-22",263,14762
"2014-03-28",0,11168
"2015-04-09",0,11752
"2008-10-10",0,6858
"2013-09-10",0,9464
"2009-04-06",0,7335
"2012-07-13",0,9027
"2014-09-08",0,11334
"2016-10-07",0,12609
"2010-07-26",0,8195
"2016-07-04",0,12512
"2016-01-04",0,12247
"2016-04-05",0,12426
"2011-06-10",0,8597
"2012-01-18",0,8514
"2008-04-01",0,5997
"2010-04-01",0,8348
"2017-10-12",0,13046
"2017-07-24",0,12988
"2009-09-25",0,8068
"2017-04-12",0,12846
"2007-12-19",0,5530
"2009-12-16",0,8262
"2011-09-05",0,8571
"2010-11-17",0,8560
"2012-12-11",0,8290
"2015-10-01",0,12475
"2016-12-27",0,12690
"2009-06-17",0,7397
"2013-02-20",0,8454
"2012-10-31",0,9167
"2013-05-21",0,8446
"2012-03-26",0,8600
"2015-07-03",0,12211
"2013-07-09",0,9371
