"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",128,29,0,0,0
"2014-03-28",440,331,0,0,0
"2013-09-10",437,331,0,0,0
"2009-12-16",62,6,0,0,0
"2015-10-01",449,365,0,0,0
"2008-12-17",48,6,0,0,0
"2013-05-21",265,90,0,0,0
"2010-07-26",62,6,0,0,0
"2012-10-31",93,43,0,0,0
"2009-06-17",47,6,0,0,0
"2009-04-06",47,6,0,0,0
"2016-01-04",451,386,0,0,0
"2010-11-17",89,29,0,0,0
"2012-12-11",93,43,0,0,0
"2012-07-13",65,2,0,0,0
"2014-09-08",436,351,0,0,0
"2008-06-27",21,6,0,0,0
"2011-09-05",128,29,0,0,0
"2012-03-26",129,29,0,0,0
"2015-01-19",445,364,0,0,0
"2013-02-20",423,303,0,0,0
"2009-09-25",58,6,0,0,0
"2015-04-09",445,364,0,0,0
"2015-07-03",445,364,0,0,0
"2013-12-20",437,331,0,0,0
"2012-01-18",128,29,0,0,0
"2013-07-09",434,317,0,0,0
"2010-04-01",62,6,0,0,0
"2008-04-01",5,2,0,0,0
"2007-12-19",4,1,0,0,0
"2011-06-10",128,29,0,0,0
"2008-10-10",27,6,0,0,0
