"snapshot","day","speciesCount"
"2013-05-21",337,7
"2013-12-20",283,3
"2015-01-19",328,2
"2015-10-01",209,5
"2016-01-04",219,17
"2012-01-18",363,13
"2012-03-26",85,2
"2013-02-20",264,12
"2013-12-20",284,4
"2015-01-19",329,1
"2016-01-04",220,2
"2009-09-25",40,1
"2009-12-16",1,1
"2011-09-05",48,1
"2013-05-21",339,7
"2013-12-20",285,4
"2015-01-19",330,5
"2016-01-04",221,2
"2009-04-06",146,1
"2009-09-25",41,2
"2013-05-21",340,6
"2013-12-20",286,1
"2015-01-19",331,7
"2011-06-10",76,7
"2014-03-28",65,2
"2014-09-08",229,17
"2016-01-04",223,1
"2010-04-01",153,1
"2012-03-26",89,2
"2014-09-08",230,10
"2016-01-04",224,4
"2011-06-10",78,10
"2012-03-26",90,15
"2011-06-10",79,15
"2012-03-26",91,12
"2013-02-20",270,1
"2015-10-01",216,4
"2016-01-04",226,1
"2011-06-10",80,9
"2012-03-26",92,14
"2012-10-31",138,49
"2012-12-11",203,5
"2013-02-20",271,1
"2015-10-01",217,3
"2010-04-01",157,3
"2010-07-26",1,1
"2012-10-31",139,6
"2014-03-28",70,1
"2015-01-19",337,8
"2016-01-04",228,1
"2009-04-06",153,1
"2009-09-25",48,1
"2016-01-04",229,22
"2015-01-19",339,7
"2016-01-04",230,13
"2012-03-26",96,1
"2012-10-31",142,9
"2015-01-19",340,6
"2011-06-10",85,2
"2012-10-31",143,13
"2015-01-19",341,1
"2009-04-06",157,3
"2012-10-31",144,9
"2008-06-27",203,5
"2012-10-31",145,7
"2013-05-21",352,18
"2014-03-28",76,7
"2015-10-01",224,4
"2012-10-31",146,9
"2013-09-10",33,6
"2013-12-20",299,1
"2016-01-04",235,2
"2008-12-17",27,44
"2011-06-10",89,2
"2012-10-31",147,10
"2014-03-28",78,9
"2011-06-10",90,15
"2012-10-31",148,9
"2013-05-21",355,5
"2013-12-20",301,1
"2014-03-28",79,14
"2015-04-09",1,27
"2016-01-04",237,5
"2011-06-10",91,12
"2013-05-21",356,9
"2013-09-10",36,3
"2013-12-20",302,1
"2014-03-28",80,9
"2011-06-10",92,14
"2013-02-20",283,3
"2015-04-09",3,1
"2015-10-01",229,17
"2013-02-20",284,4
"2013-09-10",38,5
"2015-04-09",4,5
"2015-10-01",230,10
"2013-02-20",285,4
"2015-04-09",5,2
"2012-07-13",1,1
"2012-10-31",153,1
"2013-02-20",286,1
"2013-05-21",360,1
"2013-09-10",40,1
"2014-09-08",248,13
"2015-01-19",351,28
"2015-04-09",6,5
"2016-01-04",242,2
"2010-11-17",322,22
"2011-06-10",96,1
"2011-09-05",70,1
"2013-09-10",41,2
"2014-03-28",85,2
"2014-09-08",249,2
"2015-01-19",352,24
"2015-04-09",7,5
"2014-09-08",250,1
"2015-04-09",8,18
"2010-11-17",324,5
"2012-03-26",110,19
"2013-05-21",363,11
"2014-03-28",87,3
"2015-04-09",9,5
"2016-01-04",245,25
"2010-11-17",325,2
"2012-03-26",111,1
"2012-10-31",157,2
"2013-12-20",310,20
"2015-01-19",355,6
"2015-04-09",10,5
"2016-01-04",246,25
"2009-12-16",27,48
"2010-11-17",326,9
"2013-07-09",1,1
"2013-09-10",45,7
"2014-03-28",89,11
"2015-01-19",356,9
"2016-01-04",247,13
"2010-11-17",327,12
"2012-03-26",113,3
"2014-03-28",90,14
"2015-01-19",357,4
"2015-04-09",12,4
"2016-01-04",248,23
"2008-12-17",40,1
"2010-11-17",328,2
"2011-09-05",76,7
"2014-03-28",91,12
"2016-01-04",249,3
"2008-12-17",41,2
"2010-11-17",329,1
"2013-09-10",48,1
"2014-03-28",92,14
"2015-04-09",14,5
"2016-01-04",250,1
"2010-11-17",330,1
"2011-09-05",78,10
"2015-01-19",360,1
"2015-04-09",15,13
"2016-01-04",251,2
"2010-11-17",331,2
"2011-09-05",79,15
"2015-04-09",16,5
"2016-01-04",252,26
"2011-09-05",80,9
"2012-12-11",229,16
"2015-01-19",362,4
"2015-04-09",17,2
"2016-01-04",253,24
"2010-07-26",27,48
"2014-03-28",96,7
"2015-01-19",363,22
"2016-01-04",254,15
"2011-02-21",1,1
"2013-12-20",319,3
"2015-01-19",364,19
"2016-01-04",255,26
"2014-03-28",98,12
"2015-01-19",365,22
"2016-01-04",256,21
"2008-12-17",48,1
"2011-06-10",110,19
"2014-03-28",99,32
"2015-04-09",21,10
"2010-04-01",187,1
"2011-06-10",111,1
"2011-09-05",85,2
"2013-12-20",322,22
"2014-03-28",100,135
"2014-09-08",264,12
"2015-10-01",248,13
"2016-01-04",258,18
"2014-03-28",101,110
"2015-10-01",249,2
"2016-01-04",259,2
"2008-06-27",229,6
"2009-12-16",40,1
"2011-06-10",113,3
"2013-12-20",324,5
"2014-03-28",102,131
"2015-10-01",250,1
"2009-09-25",80,9
"2009-12-16",41,2
"2013-07-09",15,9
"2013-12-20",325,2
"2014-03-28",103,63
"2011-09-05",89,2
"2013-12-20",326,9
"2014-03-28",104,51
"2008-10-10",113,3
"2011-09-05",90,15
"2013-12-20",327,25
"2014-03-28",105,67
"2011-09-05",91,12
"2013-12-20",328,2
"2014-03-28",106,50
"2014-09-08",270,1
"2011-09-05",92,14
"2013-12-20",329,1
"2014-03-28",107,33
"2014-09-08",271,1
"2015-04-09",29,7
"2013-02-20",310,19
"2013-12-20",330,5
"2014-03-28",108,139
"2014-09-08",272,1
"2015-04-09",30,1
"2010-07-26",40,1
"2013-09-10",65,2
"2013-12-20",331,7
"2014-03-28",109,72
"2016-01-04",267,24
"2009-12-16",48,1
"2010-07-26",41,2
"2014-03-28",110,145
"2015-07-03",1,27
"2016-01-04",268,18
"2011-09-05",96,1
"2014-03-28",111,92
"2015-04-09",33,6
"2016-01-04",269,20
"2014-03-28",112,63
"2014-09-08",276,1
"2015-07-03",3,1
"2016-01-04",270,1
"2014-03-28",113,106
"2015-07-03",4,5
"2016-01-04",271,1
"2013-09-10",70,1
"2014-03-28",114,46
"2015-04-09",36,3
"2015-07-03",5,2
"2016-01-04",272,1
"2012-03-26",138,38
"2012-12-11",249,2
"2013-12-20",337,7
"2014-03-28",115,86
"2015-07-03",6,5
"2010-04-01",203,5
"2012-03-26",139,4
"2012-12-11",250,1
"2014-03-28",116,129
"2015-04-09",38,5
"2015-07-03",7,5
"2015-10-01",264,12
"2009-06-17",27,44
"2010-07-26",48,1
"2013-02-20",319,3
"2013-12-20",339,7
"2014-03-28",117,1
"2015-07-03",8,18
"2010-11-17",355,5
"2012-10-31",187,3
"2013-12-20",340,6
"2015-04-09",40,1
"2015-07-03",9,5
"2016-01-04",276,1
"2010-11-17",356,6
"2012-10-31",188,4
"2014-09-08",283,4
"2015-04-09",41,2
"2015-07-03",10,5
"2013-02-20",322,17
"2013-09-10",76,7
"2014-09-08",284,4
"2009-04-06",203,5
"2013-07-09",33,6
"2014-09-08",285,4
"2015-07-03",12,4
"2015-10-01",269,1
"2016-01-04",279,36
"2013-02-20",324,5
"2013-09-10",78,9
"2014-09-08",286,1
"2015-10-01",270,1
"2010-11-17",360,1
"2011-02-21",27,88
"2012-03-26",146,1
"2012-07-13",40,1
"2013-02-20",325,2
"2013-09-10",79,14
"2014-03-28",123,1
"2015-04-09",45,8
"2015-07-03",14,5
"2015-10-01",271,1
"2016-01-04",281,37
"2012-07-13",41,2
"2013-02-20",326,6
"2013-07-09",36,3
"2013-09-10",80,9
"2015-07-03",15,13
"2015-10-01",272,1
"2011-09-05",110,19
"2013-02-20",327,25
"2014-03-28",125,7
"2015-07-03",16,5
"2016-01-04",283,33
"2010-11-17",363,13
"2011-09-05",111,1
"2013-02-20",328,1
"2013-07-09",38,5
"2015-04-09",48,1
"2015-07-03",17,2
"2016-01-04",284,33
"2011-06-10",138,40
"2012-01-18",1,1
"2016-01-04",285,4
"2011-06-10",139,4
"2011-09-05",113,3
"2013-02-20",330,5
"2013-07-09",40,1
"2014-03-28",128,1
"2015-10-01",276,1
"2016-01-04",286,3
"2011-02-21",33,6
"2013-02-20",331,6
"2013-07-09",41,2
"2013-09-10",85,2
"2015-04-09",51,12
"2008-10-10",138,39
"2009-06-17",40,1
"2012-03-26",153,1
"2012-12-11",264,12
"2013-12-20",352,22
"2015-04-09",52,30
"2015-07-03",21,10
"2008-10-10",139,4
"2008-12-17",80,9
"2009-06-17",41,2
"2012-07-13",48,1
"2013-09-10",87,3
"2015-04-09",53,52
"2011-02-21",36,3
"2015-04-09",54,15
"2013-09-10",89,11
"2013-12-20",355,5
"2015-04-09",55,45
"2011-02-21",38,5
"2012-03-26",157,2
"2012-10-31",203,5
"2013-09-10",90,14
"2013-12-20",356,9
"2014-09-08",298,1
"2015-04-09",56,17
"2011-06-10",146,1
"2013-02-20",337,7
"2013-09-10",91,12
"2014-03-28",135,1
"2014-09-08",299,1
"2015-04-09",57,40
"2015-10-01",283,4
"2009-09-25",113,3
"2011-02-21",40,1
"2012-12-11",270,1
"2013-07-09",48,1
"2013-09-10",92,14
"2014-09-08",300,3
"2015-04-09",58,12
"2015-10-01",284,4
"2016-01-04",294,25
"2008-06-27",264,1
"2011-02-21",41,2
"2012-12-11",271,1
"2013-02-20",339,7
"2014-09-08",301,45
"2015-10-01",285,4
"2016-01-04",295,11
"2008-10-10",146,1
"2009-06-17",48,1
"2013-02-20",340,6
"2013-12-20",360,1
"2014-03-28",138,53
"2014-09-08",302,16
"2015-04-09",60,1
"2015-07-03",29,7
"2015-10-01",286,3
"2016-01-04",296,9
"2014-03-28",139,6
"2014-09-08",303,23
"2015-07-03",30,1
"2013-09-10",96,7
"2013-12-20",362,1
"2014-09-08",304,13
"2016-01-04",298,1
"2013-12-20",363,21
"2016-01-04",299,2
"2009-12-16",80,9
"2010-04-01",229,6
"2011-06-10",153,1
"2013-09-10",98,12
"2014-03-28",142,9
"2014-09-08",306,25
"2015-04-09",64,1
"2015-07-03",33,6
"2016-01-04",300,17
"2008-06-27",270,1
"2013-09-10",99,32
"2014-03-28",143,14
"2015-04-09",65,4
"2016-01-04",301,47
"2008-06-27",271,1
"2011-02-21",48,1
"2013-09-10",100,135
"2014-03-28",144,9
"2016-01-04",302,38
"2008-10-10",153,1
"2013-09-10",101,110
"2014-03-28",145,8
"2015-07-03",36,3
"2016-01-04",303,46
"2011-06-10",157,3
"2012-03-26",169,1
"2013-09-10",102,131
"2014-03-28",146,10
"2014-09-08",310,20
"2016-01-04",304,39
"2009-04-06",229,6
"2013-09-10",103,63
"2014-03-28",147,11
"2015-07-03",38,5
"2016-01-04",305,16
"2013-09-10",104,51
"2014-03-28",148,10
"2015-04-09",70,1
"2016-01-04",306,28
"2008-10-10",157,3
"2010-07-26",80,9
"2012-12-11",283,3
"2013-09-10",105,67
"2015-07-03",40,1
"2016-01-04",307,12
"2012-12-11",284,4
"2013-02-20",352,18
"2013-09-10",106,50
"2015-04-09",72,1
"2015-07-03",41,2
"2015-10-01",298,1
"2016-01-04",308,11
"2012-12-11",285,4
"2013-09-10",107,33
"2015-10-01",299,1
"2016-01-04",309,7
"2012-03-26",175,1
"2012-12-11",286,1
"2013-05-21",1,1
"2013-09-10",108,139
"2015-10-01",300,3
"2016-01-04",310,26
"2011-09-05",138,40
"2012-01-18",27,88
"2013-02-20",355,5
"2013-09-10",109,72
"2015-10-01",301,45
"2016-01-04",311,5
"2011-09-05",139,4
"2013-02-20",356,9
"2013-09-10",110,145
"2014-09-08",318,20
"2015-04-09",76,7
"2015-07-03",45,8
"2015-10-01",302,16
"2016-01-04",312,9
"2013-09-10",111,92
"2014-09-08",319,3
"2015-10-01",303,23
"2016-01-04",313,14
"2013-09-10",112,63
"2014-09-08",320,36
"2015-04-09",78,10
"2015-10-01",304,13
"2016-01-04",314,8
"2013-09-10",113,106
"2014-03-28",157,3
"2014-09-08",321,10
"2015-04-09",79,15
"2015-07-03",48,1
"2016-01-04",315,9
"2013-02-20",360,1
"2013-07-09",70,1
"2013-09-10",114,46
"2014-09-08",322,22
"2015-04-09",80,9
"2015-10-01",306,25
"2016-01-04",316,6
"2008-04-01",40,1
"2008-06-27",286,1
"2012-01-18",33,6
"2013-09-10",115,86
"2014-09-08",323,14
"2016-01-04",317,8
"2008-04-01",41,2
"2012-10-31",229,16
"2013-09-10",116,129
"2014-09-08",324,5
"2015-04-09",82,25
"2015-07-03",51,12
"2016-01-04",318,29
"2009-09-25",138,40
"2011-09-05",146,1
"2013-02-20",363,11
"2013-09-10",117,1
"2014-09-08",325,2
"2015-01-19",1,27
"2015-07-03",52,30
"2016-01-04",319,9
"2009-09-25",139,4
"2012-01-18",36,3
"2014-09-08",326,9
"2015-07-03",53,52
"2015-10-01",310,20
"2016-01-04",320,38
"2014-09-08",327,25
"2015-01-19",3,1
"2015-04-09",85,21
"2015-07-03",54,15
"2016-01-04",321,15
"2008-12-17",113,3
"2011-06-10",175,1
"2012-01-18",38,5
"2012-03-26",187,3
"2013-07-09",76,6
"2014-09-08",328,2
"2015-01-19",4,5
"2015-04-09",86,9
"2015-07-03",55,45
"2016-01-04",322,36
"2012-03-26",188,4
"2014-09-08",329,1
"2015-01-19",5,2
"2015-04-09",87,10
"2015-07-03",56,17
"2016-01-04",323,45
"2011-02-21",70,1
"2012-01-18",40,1
"2013-05-21",15,9
"2013-07-09",78,9
"2014-09-08",330,5
"2015-01-19",6,5
"2015-07-03",57,40
"2016-01-04",324,23
"2012-01-18",41,2
"2013-07-09",79,13
"2014-09-08",331,7
"2015-01-19",7,5
"2015-04-09",89,11
"2015-07-03",58,12
"2016-01-04",325,23
"2011-09-05",153,1
"2013-07-09",80,9
"2015-01-19",8,18
"2015-04-09",90,14
"2016-01-04",326,18
"2009-09-25",146,1
"2013-09-10",125,7
"2015-01-19",9,5
"2015-04-09",91,33
"2015-07-03",60,1
"2016-01-04",327,37
"2009-06-17",80,9
"2015-01-19",10,5
"2015-04-09",92,14
"2015-10-01",318,20
"2016-01-04",328,4
"2015-04-09",93,4
"2015-10-01",319,3
"2016-01-04",329,26
"2011-02-21",76,7
"2011-09-05",157,3
"2015-01-19",12,4
"2015-07-03",63,1
"2015-10-01",320,36
"2016-01-04",330,18
"2013-07-09",85,2
"2014-09-08",337,7
"2015-10-01",321,10
"2016-01-04",331,27
"2011-02-21",78,10
"2012-01-18",48,1
"2015-01-19",14,5
"2015-04-09",96,7
"2015-07-03",65,4
"2015-10-01",322,22
"2016-01-04",332,37
"2009-12-16",113,3
"2011-02-21",79,15
"2013-07-09",87,3
"2014-09-08",339,7
"2015-01-19",15,13
"2015-10-01",323,14
"2016-01-04",333,9
"2009-09-25",153,1
"2011-02-21",80,9
"2011-06-10",187,3
"2012-12-11",310,19
"2014-09-08",340,6
"2015-01-19",16,5
"2015-04-09",98,12
"2015-10-01",324,5
"2016-01-04",334,42
"2010-04-01",264,12
"2011-06-10",188,4
"2013-07-09",89,10
"2015-01-19",17,2
"2015-04-09",99,35
"2015-10-01",325,2
"2013-07-09",90,12
"2015-04-09",100,137
"2015-10-01",326,9
"2013-07-09",91,9
"2015-04-09",101,118
"2015-07-03",70,1
"2015-10-01",327,25
"2016-01-04",337,7
"2009-09-25",157,3
"2012-03-26",203,5
"2012-10-31",249,2
"2013-07-09",92,10
"2015-04-09",102,137
"2015-10-01",328,2
"2011-02-21",85,2
"2012-10-31",250,1
"2015-01-19",21,10
"2015-04-09",103,67
"2015-07-03",72,1
"2015-10-01",329,1
"2016-01-04",339,7
"2009-04-06",264,1
"2010-07-26",113,3
"2013-09-10",138,48
"2015-04-09",104,54
"2015-10-01",330,5
"2016-01-04",340,6
"2010-04-01",270,1
"2013-09-10",139,6
"2015-04-09",105,68
"2015-10-01",331,7
"2016-01-04",341,3
"2010-04-01",271,1
"2013-05-21",33,6
"2013-07-09",96,2
"2015-04-09",106,55
"2011-02-21",89,2
"2012-12-11",319,3
"2015-04-09",107,38
"2015-07-03",76,7
"2016-01-04",343,25
"2011-02-21",90,15
"2013-09-10",142,9
"2015-04-09",108,142
"2016-01-04",344,19
"2007-12-19",40,1
"2011-02-21",91,12
"2013-05-21",36,3
"2013-09-10",143,14
"2014-03-28",187,3
"2014-09-08",351,28
"2015-04-09",109,75
"2015-07-03",78,10
"2016-01-04",345,13
"2007-12-19",41,2
"2009-04-06",270,1
"2011-02-21",92,14
"2012-12-11",322,17
"2013-07-09",100,103
"2013-09-10",144,9
"2014-03-28",188,4
"2014-09-08",352,24
"2015-04-09",110,151
"2015-07-03",79,15
"2008-12-17",138,39
"2009-04-06",271,1
"2013-05-21",38,5
"2013-07-09",101,93
"2013-09-10",145,8
"2015-01-19",29,7
"2015-04-09",111,96
"2015-07-03",80,9
"2015-10-01",337,8
"2008-12-17",139,4
"2011-09-05",175,1
"2012-12-11",324,5
"2013-07-09",102,105
"2013-09-10",146,9
"2015-01-19",30,1
"2015-04-09",112,66
"2016-01-04",348,4
"2010-11-17",1,1
"2012-12-11",325,2
"2013-05-21",40,1
"2013-07-09",103,59
"2013-09-10",147,11
"2014-09-08",355,6
"2015-04-09",113,112
"2015-07-03",82,25
"2015-10-01",339,7
"2016-01-04",349,9
"2011-02-21",96,1
"2011-06-10",203,5
"2012-12-11",326,6
"2013-05-21",41,2
"2013-07-09",104,51
"2013-09-10",148,10
"2014-03-28",192,10
"2014-09-08",356,9
"2015-04-09",114,49
"2015-10-01",340,6
"2016-01-04",350,3
"2012-07-13",110,19
"2012-12-11",327,25
"2013-07-09",105,67
"2014-09-08",357,4
"2015-01-19",33,6
"2015-04-09",115,87
"2015-10-01",341,1
"2016-01-04",351,43
"2012-12-11",328,1
"2013-07-09",106,50
"2014-03-28",194,1
"2015-04-09",116,135
"2015-07-03",85,21
"2016-01-04",352,31
"2008-06-27",322,17
"2008-10-10",203,5
"2012-10-31",264,12
"2013-07-09",107,33
"2015-04-09",117,1
"2015-07-03",86,9
"2016-01-04",353,25
"2012-01-18",70,1
"2012-07-13",113,3
"2012-12-11",330,5
"2013-07-09",108,137
"2014-09-08",360,1
"2015-01-19",36,3
"2015-07-03",87,10
"2016-01-04",354,8
"2008-12-17",146,1
"2012-12-11",331,6
"2013-07-09",109,70
"2013-09-10",153,1
"2015-10-01",345,1
"2016-01-04",355,24
"2013-07-09",110,143
"2014-09-08",362,4
"2015-01-19",38,5
"2015-07-03",89,11
"2016-01-04",356,12
"2010-04-01",286,1
"2013-05-21",48,1
"2013-07-09",111,89
"2014-09-08",363,22
"2015-07-03",90,14
"2016-01-04",357,4
"2009-12-16",138,40
"2013-07-09",112,60
"2014-09-08",364,19
"2015-01-19",40,1
"2015-07-03",91,33
"2009-12-16",139,4
"2012-10-31",270,1
"2013-07-09",113,104
"2013-09-10",157,2
"2014-09-08",365,22
"2015-01-19",41,2
"2015-04-09",123,1
"2015-07-03",92,14
"2016-01-04",359,1
"2011-09-05",187,3
"2012-01-18",76,7
"2012-10-31",271,1
"2013-07-09",114,46
"2015-07-03",93,4
"2016-01-04",360,1
"2009-06-17",113,3
"2011-09-05",188,4
"2012-12-11",337,7
"2013-07-09",115,86
"2014-03-28",203,5
"2015-04-09",125,7
"2015-10-01",351,28
"2016-01-04",361,17
"2008-12-17",153,1
"2009-04-06",286,1
"2012-01-18",78,10
"2013-07-09",116,128
"2015-10-01",352,24
"2016-01-04",362,24
"2012-01-18",79,15
"2012-12-11",339,7
"2014-03-28",205,7
"2015-01-19",45,8
"2015-07-03",96,7
"2016-01-04",363,35
"2011-02-21",110,19
"2012-01-18",80,9
"2012-03-26",229,6
"2012-12-11",340,6
"2013-12-20",1,1
"2015-04-09",128,1
"2016-01-04",364,31
"2010-07-26",138,40
"2011-02-21",111,1
"2014-03-28",207,18
"2015-07-03",98,12
"2015-10-01",355,6
"2016-01-04",365,32
"2008-12-17",157,3
"2009-12-16",146,1
"2010-07-26",139,4
"2014-03-28",208,8
"2015-01-19",48,1
"2015-07-03",99,35
"2015-10-01",356,9
"2011-02-21",113,3
"2014-03-28",209,3
"2015-07-03",100,137
"2015-10-01",357,4
"2009-09-25",187,1
"2015-07-03",101,117
"2012-01-18",85,2
"2015-01-19",51,12
"2015-07-03",102,137
"2015-01-19",52,30
"2015-07-03",103,65
"2015-10-01",360,1
"2015-01-19",53,52
"2015-04-09",135,14
"2015-07-03",104,55
"2012-10-31",283,3
"2015-01-19",54,15
"2015-07-03",105,68
"2015-10-01",362,4
"2009-12-16",153,1
"2010-07-26",146,1
"2012-01-18",89,2
"2012-10-31",284,4
"2015-01-19",55,45
"2015-07-03",106,55
"2015-10-01",363,22
"2012-01-18",90,15
"2012-10-31",285,4
"2015-01-19",56,17
"2015-04-09",138,53
"2015-07-03",107,39
"2015-10-01",364,19
"2010-11-17",27,88
"2012-01-18",91,12
"2012-10-31",286,1
"2015-01-19",57,40
"2015-04-09",139,6
"2015-07-03",108,141
"2015-10-01",365,22
"2011-06-10",229,6
"2011-09-05",203,5
"2012-01-18",92,14
"2012-12-11",352,18
"2015-01-19",58,12
"2015-04-09",140,22
"2015-07-03",109,75
"2009-12-16",157,3
"2015-07-03",110,151
"2013-12-20",15,9
"2015-01-19",60,1
"2015-04-09",142,9
"2015-07-03",111,96
"2008-10-10",229,6
"2012-07-13",138,42
"2012-12-11",355,5
"2013-05-21",70,1
"2015-04-09",143,14
"2015-07-03",112,65
"2010-07-26",153,1
"2012-01-18",96,1
"2012-07-13",139,4
"2012-12-11",356,9
"2015-04-09",144,9
"2015-07-03",113,112
"2010-11-17",33,6
"2015-04-09",145,8
"2015-07-03",114,49
"2015-01-19",64,1
"2015-04-09",146,10
"2015-07-03",115,87
"2013-09-10",181,1
"2015-01-19",65,4
"2015-04-09",147,10
"2015-07-03",116,135
"2009-09-25",203,5
"2010-07-26",157,3
"2010-11-17",36,3
"2012-03-26",249,2
"2012-12-11",360,1
"2013-02-20",1,1
"2013-07-09",138,48
"2015-04-09",148,10
"2015-07-03",117,1
"2012-03-26",250,1
"2013-05-21",76,6
"2013-07-09",139,6
"2008-06-27",355,1
"2009-06-17",138,40
"2010-11-17",38,5
"2008-06-27",356,3
"2009-06-17",139,4
"2012-07-13",146,1
"2012-12-11",363,11
"2013-05-21",78,9
"2014-03-28",229,17
"2010-11-17",40,1
"2013-05-21",79,13
"2013-07-09",142,9
"2015-01-19",70,1
"2010-11-17",41,2
"2013-05-21",80,9
"2013-07-09",143,13
"2013-09-10",187,3
"2013-07-09",144,9
"2013-09-10",188,4
"2015-01-19",72,1
"2015-07-03",123,1
"2008-06-27",360,1
"2013-07-09",145,7
"2011-02-21",138,40
"2013-07-09",146,9
"2015-07-03",125,7
"2010-04-01",322,18
"2011-02-21",139,4
"2013-07-09",147,10
"2015-04-09",157,3
"2009-06-17",146,1
"2012-01-18",110,19
"2012-07-13",153,1
"2013-05-21",85,2
"2013-07-09",148,9
"2013-09-10",192,10
"2015-01-19",76,7
"2012-01-18",111,1
"2015-07-03",128,1
"2010-11-17",48,1
"2011-06-10",249,2
"2013-05-21",87,3
"2013-12-20",33,6
"2015-01-19",78,10
"2011-06-10",250,1
"2012-01-18",113,3
"2015-01-19",79,15
"2009-04-06",322,17
"2012-07-13",157,2
"2013-02-20",15,9
"2013-05-21",89,10
"2015-01-19",80,9
"2012-03-26",264,12
"2012-10-31",310,19
"2013-05-21",90,12
"2013-07-09",153,1
"2013-12-20",36,3
"2011-02-21",146,1
"2013-05-21",91,9
"2015-01-19",82,25
"2009-06-17",153,1
"2013-05-21",92,10
"2013-12-20",38,5
"2011-09-05",229,6
"2015-07-03",135,14
"2013-07-09",157,2
"2013-12-20",40,1
"2015-01-19",85,21
"2013-12-20",41,2
"2015-01-19",86,9
"2015-04-09",168,10
"2009-06-17",157,3
"2012-03-26",270,1
"2013-05-21",96,2
"2013-09-10",203,5
"2015-01-19",87,10
"2015-07-03",138,53
"2012-03-26",271,1
"2015-07-03",139,6
"2009-12-16",187,1
"2011-02-21",153,1
"2013-09-10",205,7
"2014-03-28",249,2
"2015-01-19",89,11
"2015-07-03",140,22
"2012-10-31",319,3
"2013-12-20",45,7
"2014-03-28",250,1
"2015-01-19",90,14
"2013-09-10",207,18
"2015-01-19",91,33
"2015-04-09",173,7
"2015-07-03",142,9
"2009-09-25",229,6
"2012-07-13",169,1
"2013-05-21",101,22
"2013-09-10",208,8
"2015-01-19",92,14
"2015-07-03",143,14
"2011-02-21",157,3
"2011-06-10",264,12
"2012-10-31",322,17
"2013-09-10",209,3
"2013-12-20",48,1
"2015-01-19",93,4
"2015-07-03",144,9
"2008-12-17",203,5
"2013-05-21",103,18
"2015-04-09",176,17
"2015-07-03",145,8
"2012-10-31",324,5
"2013-05-21",104,20
"2015-07-03",146,10
"2008-10-10",264,1
"2010-07-26",187,1
"2012-10-31",325,2
"2013-05-21",105,21
"2015-01-19",96,7
"2015-07-03",147,10
"2008-04-01",138,26
"2012-10-31",326,6
"2013-05-21",106,22
"2015-07-03",148,10
"2008-04-01",139,2
"2012-10-31",327,25
"2013-02-20",33,6
"2015-01-19",98,12
"2011-06-10",270,1
"2012-10-31",328,1
"2013-05-21",108,6
"2015-01-19",99,35
"2010-11-17",70,1
"2011-06-10",271,1
"2012-03-26",283,3
"2013-05-21",109,10
"2015-01-19",100,137
"2012-03-26",284,4
"2012-10-31",330,5
"2013-02-20",36,3
"2013-05-21",110,31
"2015-01-19",101,118
"2008-10-10",270,1
"2012-03-26",285,4
"2012-10-31",331,6
"2013-05-21",111,72
"2015-01-19",102,137
"2008-10-10",271,1
"2012-03-26",286,1
"2013-02-20",38,5
"2013-05-21",112,32
"2015-01-19",103,67
"2011-09-05",249,2
"2012-01-18",138,40
"2013-05-21",113,15
"2014-03-28",264,12
"2014-09-08",1,22
"2015-01-19",104,54
"2008-04-01",146,1
"2009-12-16",203,5
"2011-09-05",250,1
"2012-01-18",139,4
"2013-02-20",40,1
"2013-05-21",114,10
"2015-01-19",105,68
"2015-04-09",187,3
"2010-11-17",76,7
"2013-02-20",41,2
"2013-05-21",115,37
"2014-09-08",3,1
"2015-01-19",106,55
"2015-04-09",188,7
"2015-07-03",157,3
"2013-05-21",116,50
"2014-09-08",4,5
"2015-01-19",107,38
"2010-04-01",355,1
"2010-11-17",78,10
"2012-10-31",337,7
"2014-09-08",5,2
"2015-01-19",108,142
"2015-07-03",159,3
"2010-04-01",356,3
"2010-11-17",79,15
"2013-07-09",181,1
"2014-09-08",6,5
"2015-01-19",109,75
"2010-11-17",80,9
"2012-07-13",187,1
"2012-10-31",339,7
"2013-12-20",65,2
"2014-03-28",270,1
"2014-09-08",7,5
"2015-01-19",110,151
"2015-04-09",192,10
"2016-01-04",1,33
"2011-02-21",175,1
"2012-10-31",340,6
"2014-03-28",271,1
"2014-09-08",8,18
"2015-01-19",111,96
"2015-07-03",162,1
"2016-01-04",2,24
"2008-04-01",153,1
"2010-07-26",203,5
"2011-06-10",283,3
"2012-01-18",146,1
"2014-09-08",9,5
"2015-01-19",112,66
"2015-04-09",194,1
"2016-01-04",3,5
"2009-04-06",355,1
"2010-04-01",360,1
"2011-06-10",284,4
"2013-02-20",48,1
"2013-09-10",229,17
"2014-09-08",10,5
"2015-01-19",113,112
"2016-01-04",4,16
"2009-04-06",356,3
"2011-06-10",285,4
"2015-01-19",114,49
"2015-07-03",165,1
"2016-01-04",5,23
"2010-11-17",85,2
"2011-06-10",286,1
"2013-07-09",187,3
"2013-12-20",70,1
"2014-09-08",12,4
"2015-01-19",115,87
"2016-01-04",6,12
"2008-04-01",157,2
"2013-07-09",188,4
"2015-01-19",116,135
"2016-01-04",7,33
"2014-09-08",14,5
"2015-01-19",117,1
"2015-07-03",168,10
"2016-01-04",8,40
"2008-10-10",286,1
"2009-04-06",360,1
"2014-09-08",15,13
"2015-04-09",200,2
"2016-01-04",9,13
"2010-11-17",89,2
"2011-09-05",264,12
"2012-01-18",153,1
"2014-09-08",16,5
