"snapshot","national","international"
"2011-02-21",0,238
"2014-03-28",0,861
"2013-09-10",0,849
"2009-12-16",0,156
"2015-10-01",0,924
"2008-12-17",0,148
"2013-05-21",0,394
"2010-07-26",0,157
"2012-10-31",0,220
"2009-06-17",0,149
"2009-04-06",0,148
"2016-01-04",0,948
"2010-11-17",0,235
"2012-12-11",0,174
"2012-07-13",0,147
"2014-09-08",0,877
"2008-06-27",0,121
"2011-09-05",0,240
"2012-03-26",0,237
"2015-01-19",0,913
"2013-02-20",0,763
"2009-09-25",0,152
"2015-04-09",0,913
"2015-07-03",0,919
"2013-12-20",0,851
"2012-01-18",0,239
"2013-07-09",0,832
"2010-04-01",0,156
"2008-04-01",0,82
"2007-12-19",0,48
"2011-06-10",0,239
"2008-10-10",0,127
