"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",155,2,0,0,0
"2014-03-28",616,155,0,0,0
"2013-09-10",613,155,0,0,0
"2009-12-16",67,1,0,0,0
"2015-10-01",647,167,0,0,0
"2008-12-17",53,1,0,0,0
"2013-05-21",331,24,0,0,0
"2010-07-26",67,1,0,0,0
"2012-10-31",134,2,0,0,0
"2009-06-17",52,1,0,0,0
"2009-04-06",52,1,0,0,0
"2016-01-04",666,171,0,0,0
"2010-11-17",116,2,0,0,0
"2012-12-11",134,2,0,0,0
"2012-07-13",67,0,0,0,0
"2014-09-08",629,158,0,0,0
"2008-06-27",26,1,0,0,0
"2011-09-05",155,2,0,0,0
"2012-03-26",156,2,0,0,0
"2015-01-19",643,166,0,0,0
"2013-02-20",586,140,0,0,0
"2009-09-25",63,1,0,0,0
"2015-04-09",643,166,0,0,0
"2015-07-03",643,166,0,0,0
"2013-12-20",613,155,0,0,0
"2012-01-18",155,2,0,0,0
"2013-07-09",599,152,0,0,0
"2010-04-01",67,1,0,0,0
"2008-04-01",7,0,0,0,0
"2007-12-19",5,0,0,0,0
"2011-06-10",155,2,0,0,0
"2008-10-10",32,1,0,0,0
