"snapshot","national","international"
"2011-02-21",0,567
"2014-03-28",0,3969
"2013-09-10",0,3921
"2009-12-16",0,275
"2015-10-01",0,8348
"2008-12-17",0,259
"2013-05-21",0,1450
"2010-07-26",0,277
"2012-10-31",0,707
"2009-06-17",0,261
"2009-04-06",0,260
"2016-01-04",0,10635
"2010-11-17",0,561
"2012-12-11",0,634
"2012-07-13",0,237
"2014-09-08",0,8121
"2008-06-27",0,204
"2011-09-05",0,567
"2012-03-26",0,539
"2015-01-19",0,8226
"2013-02-20",0,3313
"2009-09-25",0,270
"2015-04-09",0,8226
"2015-07-03",0,8337
"2013-12-20",0,3952
"2012-01-18",0,566
"2013-07-09",0,3600
"2010-04-01",0,275
"2008-04-01",0,149
"2007-12-19",0,73
"2011-06-10",0,566
"2008-10-10",0,214
