"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"PRESERVED_SPECIMEN",147
"2013-02-20",6,"PRESERVED_SPECIMEN",53
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",390
"2012-01-18",1,"UNKNOWN",3
"2013-07-09",7,"UNKNOWN",45
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2015-07-03",1,"HUMAN_OBSERVATION",1978
"2013-07-09",7,"HUMAN_OBSERVATION",21
"2012-07-13",4,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",118
"2014-09-08",1,"HUMAN_OBSERVATION",1898
"2012-03-26",4,"OBSERVATION",1
"2015-01-19",4,"UNKNOWN",1
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",57
"2015-07-03",1,"OBSERVATION",32
"2012-10-31",7,"UNKNOWN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",42
"2009-06-17",6,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",118
"2013-07-09",7,"OBSERVATION",22
"2015-01-19",0,"HUMAN_OBSERVATION",9
"2013-05-21",4,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",55
"2008-06-27",4,"OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2014-09-08",1,"OBSERVATION",32
"2012-10-31",7,"HUMAN_OBSERVATION",21
"2013-02-20",7,"UNKNOWN",45
"2010-11-17",4,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",45
"2011-02-21",7,"UNKNOWN",45
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",56
"2011-09-05",7,"HUMAN_OBSERVATION",21
"2012-10-31",7,"OBSERVATION",22
"2011-02-21",7,"HUMAN_OBSERVATION",21
"2012-12-11",4,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",21
"2009-09-25",1,"PRESERVED_SPECIMEN",140
"2007-12-19",1,"PRESERVED_SPECIMEN",42
"2008-10-10",7,"OBSERVATION",42
"2015-01-19",1,"HUMAN_OBSERVATION",1978
"2009-06-17",7,"UNKNOWN",22
"2011-09-05",7,"OBSERVATION",22
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",22
"2013-09-10",7,"OBSERVATION",22
"2009-12-16",1,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",83
"2011-06-10",1,"PRESERVED_SPECIMEN",147
"2012-03-26",1,"PRESERVED_SPECIMEN",119
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",32
"2010-07-26",1,"OBSERVATION",123
"2011-06-10",1,"UNKNOWN",3
"2012-07-13",7,"UNKNOWN",45
"2013-07-09",0,"PRESERVED_SPECIMEN",23
"2015-10-01",0,"HUMAN_OBSERVATION",9
"2015-01-19",6,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",390
"2012-07-13",7,"HUMAN_OBSERVATION",21
"2013-02-20",4,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",166
"2010-04-01",1,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",22
"2012-01-18",4,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",57
"2009-12-16",1,"OBSERVATION",123
"2012-03-26",7,"HUMAN_OBSERVATION",21
"2009-04-06",1,"UNKNOWN",13
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",22
"2012-12-11",6,"PRESERVED_SPECIMEN",53
"2016-01-04",6,"PRESERVED_SPECIMEN",38
"2012-12-11",1,"OBSERVATION",390
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2012-03-26",7,"OBSERVATION",22
"2013-07-09",1,"PRESERVED_SPECIMEN",3119
"2015-10-01",1,"HUMAN_OBSERVATION",1979
"2008-12-17",1,"OBSERVATION",118
"2010-07-26",7,"UNKNOWN",45
"2010-04-01",6,"PRESERVED_SPECIMEN",22
"2015-07-03",4,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",123
"2013-12-20",1,"HUMAN_OBSERVATION",652
"2009-06-17",4,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",118
"2013-09-10",0,"PRESERVED_SPECIMEN",23
"2013-05-21",7,"UNKNOWN",45
"2008-06-27",7,"OBSERVATION",42
"2014-09-08",4,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",60
"2015-10-01",1,"OBSERVATION",32
"2010-11-17",7,"OBSERVATION",42
"2013-12-20",6,"PRESERVED_SPECIMEN",55
"2012-10-31",1,"PRESERVED_SPECIMEN",251
"2013-12-20",1,"OBSERVATION",32
"2012-12-11",7,"UNKNOWN",45
"2008-10-10",1,"UNKNOWN",14
"2011-09-05",1,"PRESERVED_SPECIMEN",147
"2012-01-18",6,"PRESERVED_SPECIMEN",53
"2012-01-18",1,"OBSERVATION",351
"2011-02-21",1,"PRESERVED_SPECIMEN",150
"2013-09-10",1,"PRESERVED_SPECIMEN",3136
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",652
"2008-04-01",1,"UNKNOWN",66
"2013-09-10",1,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",7,"HUMAN_OBSERVATION",21
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",32
"2011-06-10",4,"UNKNOWN",2
"2015-04-09",0,"HUMAN_OBSERVATION",9
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2013-05-21",4,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2013-02-20",7,"OBSERVATION",22
"2009-09-25",1,"UNKNOWN",1
"2007-12-19",1,"UNKNOWN",13
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",9
"2010-04-01",4,"UNKNOWN",2
"2012-01-18",7,"UNKNOWN",45
"2009-12-16",4,"OBSERVATION",2
"2012-07-13",1,"PRESERVED_SPECIMEN",128
"2015-01-19",0,"PRESERVED_SPECIMEN",47
"2015-07-03",7,"HUMAN_OBSERVATION",21
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2012-12-11",4,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2014-09-08",7,"HUMAN_OBSERVATION",21
"2012-03-26",1,"UNKNOWN",3
"2015-04-09",1,"HUMAN_OBSERVATION",1978
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2008-12-17",4,"OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",22
"2007-12-19",6,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"OBSERVATION",118
"2008-06-27",1,"PRESERVED_SPECIMEN",43
"2015-07-03",7,"OBSERVATION",22
"2010-04-01",4,"OBSERVATION",2
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2009-06-17",7,"OBSERVATION",42
"2009-04-06",4,"OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",7016
"2008-06-27",1,"UNKNOWN",87
"2014-09-08",7,"OBSERVATION",22
"2015-04-09",1,"OBSERVATION",32
"2015-10-01",4,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",5977
"2010-07-26",1,"PRESERVED_SPECIMEN",142
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-04-09",6,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",53
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",53
"2013-12-20",4,"OBSERVATION",1
"2011-06-10",1,"OBSERVATION",351
"2016-01-04",1,"OBSERVATION",32
"2013-05-21",1,"PRESERVED_SPECIMEN",1061
"2013-02-20",0,"PRESERVED_SPECIMEN",25
"2013-07-09",1,"UNKNOWN",1
"2012-01-18",4,"OBSERVATION",1
"2015-01-19",7,"HUMAN_OBSERVATION",21
"2010-11-17",6,"PRESERVED_SPECIMEN",54
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2008-04-01",4,"UNKNOWN",2
"2013-09-10",4,"UNKNOWN",1
"2013-05-21",7,"HUMAN_OBSERVATION",21
"2009-12-16",7,"UNKNOWN",22
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2008-12-17",1,"PRESERVED_SPECIMEN",114
"2015-01-19",7,"OBSERVATION",22
"2010-07-26",7,"OBSERVATION",42
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",139
"2011-06-10",7,"UNKNOWN",45
"2012-10-31",1,"UNKNOWN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",55
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",2905
"2013-07-09",1,"OBSERVATION",390
"2013-05-21",7,"OBSERVATION",22
"2014-09-08",0,"PRESERVED_SPECIMEN",47
"2013-02-20",1,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2012-12-11",7,"HUMAN_OBSERVATION",21
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2010-04-01",7,"UNKNOWN",45
"2011-09-05",1,"UNKNOWN",4
"2009-12-16",7,"OBSERVATION",42
"2011-02-21",1,"UNKNOWN",1
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2014-03-28",0,"PRESERVED_SPECIMEN",23
"2012-10-31",6,"PRESERVED_SPECIMEN",53
"2012-10-31",1,"OBSERVATION",390
"2013-09-10",1,"HUMAN_OBSERVATION",652
"2012-12-11",7,"OBSERVATION",22
"2008-10-10",1,"OBSERVATION",73
"2015-07-03",1,"PRESERVED_SPECIMEN",5996
"2012-03-26",4,"UNKNOWN",2
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",139
"2015-10-01",7,"HUMAN_OBSERVATION",21
"2008-12-17",7,"OBSERVATION",42
"2009-09-25",4,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",83
"2014-09-08",1,"PRESERVED_SPECIMEN",5963
"2010-04-01",7,"OBSERVATION",42
"2011-09-05",6,"PRESERVED_SPECIMEN",53
"2009-06-17",1,"UNKNOWN",13
"2011-09-05",1,"OBSERVATION",351
"2013-12-20",7,"HUMAN_OBSERVATION",21
"2008-04-01",1,"OBSERVATION",32
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2009-04-06",7,"OBSERVATION",42
"2011-02-21",6,"PRESERVED_SPECIMEN",53
"2013-09-10",6,"PRESERVED_SPECIMEN",55
"2011-02-21",1,"OBSERVATION",351
"2013-09-10",1,"OBSERVATION",32
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",83
"2015-04-09",4,"OBSERVATION",1
"2015-10-01",7,"OBSERVATION",22
"2010-11-17",4,"UNKNOWN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",3162
"2012-01-18",7,"HUMAN_OBSERVATION",21
"2013-12-20",7,"OBSERVATION",22
"2011-06-10",4,"OBSERVATION",1
"2012-07-13",1,"UNKNOWN",1
"2016-01-04",4,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2007-12-19",1,"OBSERVATION",32
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",47
"2012-01-18",7,"OBSERVATION",22
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-03-28",7,"HUMAN_OBSERVATION",21
"2008-04-01",7,"UNKNOWN",42
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",53
"2013-09-10",7,"UNKNOWN",22
"2012-07-13",1,"OBSERVATION",42
"2016-01-04",0,"PRESERVED_SPECIMEN",116
"2012-03-26",1,"OBSERVATION",351
"2015-01-19",1,"UNKNOWN",83
"2010-07-26",1,"UNKNOWN",1
"2014-03-28",7,"OBSERVATION",22
"2012-10-31",4,"UNKNOWN",2
"2013-07-09",4,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",65
"2009-12-16",1,"PRESERVED_SPECIMEN",140
"2015-04-09",1,"PRESERVED_SPECIMEN",5977
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",139
"2009-09-25",7,"UNKNOWN",22
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2007-12-19",7,"UNKNOWN",21
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",351
"2011-09-05",4,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"UNKNOWN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",57
"2012-12-11",1,"PRESERVED_SPECIMEN",251
"2016-01-04",1,"PRESERVED_SPECIMEN",3377
"2010-07-26",6,"PRESERVED_SPECIMEN",22
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2012-12-11",1,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2008-10-10",4,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",54
"2010-04-01",1,"PRESERVED_SPECIMEN",140
"2012-03-26",7,"UNKNOWN",45
"2015-04-09",7,"HUMAN_OBSERVATION",21
"2008-12-17",1,"UNKNOWN",14
"2009-04-06",1,"PRESERVED_SPECIMEN",138
"2009-09-25",7,"OBSERVATION",42
"2015-07-03",4,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",1
"2011-09-05",4,"OBSERVATION",1
"2011-06-10",7,"HUMAN_OBSERVATION",21
"2015-10-01",1,"PRESERVED_SPECIMEN",6082
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",21
"2014-09-08",4,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",9
"2013-12-20",1,"PRESERVED_SPECIMEN",3134
"2015-04-09",7,"OBSERVATION",22
"2015-10-01",1,"UNKNOWN",2
"2010-11-17",7,"UNKNOWN",45
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2011-06-10",7,"OBSERVATION",22
"2012-07-13",4,"UNKNOWN",2
"2016-01-04",7,"OBSERVATION",22
