"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",39
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3779
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",969
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",331
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",39
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1947
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2000
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3779
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1945
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3722
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",615
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",21
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3857
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",21
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3779
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",331
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",294
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",39
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",294
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",331
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",39
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",297
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",39
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",592
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1982
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",291
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6984
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2014
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",294
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",42
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",39
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
