"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84015
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11105
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84015
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11105
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84015
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11105
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11105
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84015
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11105
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84015
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138184
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23253
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",45
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1783
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23253
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138184
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1909
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2103
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138184
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23253
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2103
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1909
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23253
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138184
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1909
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2103
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23253
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138184
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1909
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2103
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31771
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180330
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2233
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",400
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2309
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3099
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31771
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180330
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3105
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180330
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31771
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3105
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180330
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31771
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
