"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",110,598,74,0,0
"2018-04-09",110,598,74,0,0
"2018-07-11",110,598,74,0,0
"2018-09-28",110,598,74,0,0
"2019-01-01",110,598,74,0,0
"2019-04-06",347,595,105,0,0
"2019-07-01",606,726,105,0,0
"2019-10-09",606,726,105,0,0
"2020-01-01",606,726,105,0,0
"2020-04-01",606,726,105,0,0
"2020-07-01",669,756,130,0,0
"2020-10-01",670,756,130,0,0
"2021-01-01",670,756,130,0,0
"2021-04-01",670,756,130,0,0
"2021-07-01",654,748,176,0,0
