"snapshot","kingdom","speciesCount"
"2017-12-22",1,786
"2018-04-09",1,786
"2018-07-11",1,786
"2018-09-28",1,786
"2019-01-01",1,786
"2019-04-06",1,774
"2019-04-06",5,187
"2019-04-06",6,96
"2019-07-01",1,774
"2019-07-01",5,187
"2019-07-01",6,511
"2019-10-09",1,774
"2019-10-09",5,187
"2019-10-09",6,511
"2020-01-01",1,774
"2020-01-01",5,204
"2020-01-01",6,511
"2020-04-01",1,774
"2020-04-01",5,204
"2020-04-01",6,511
"2020-07-01",1,773
"2020-07-01",5,264
"2020-07-01",6,781
"2020-10-01",1,773
"2020-10-01",5,264
"2020-10-01",6,782
"2021-01-01",1,773
"2021-01-01",5,264
"2021-01-01",6,782
"2021-04-01",1,773
"2021-04-01",5,264
"2021-04-01",6,782
"2021-07-01",1,795
"2021-07-01",5,264
"2021-07-01",6,782
