"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",105,536,141,0,0
"2018-04-09",105,536,141,0,0
"2018-07-11",105,536,141,0,0
"2018-09-28",105,536,141,0,0
"2019-01-01",105,536,141,0,0
"2019-04-06",337,530,180,0,0
"2019-07-01",541,716,180,0,0
"2019-10-09",541,716,180,0,0
"2020-01-01",541,716,180,0,0
"2020-04-01",541,716,180,0,0
"2020-07-01",601,746,207,1,0
"2020-10-01",602,746,207,1,0
"2021-01-01",602,746,207,1,0
"2021-04-01",602,746,207,1,0
"2021-07-01",589,725,262,2,0
