"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7739,11302,724,18,0
"2018-07-11",10456,15495,4694,43,0
"2011-02-21",7882,11669,1028,34,0
"2008-06-27",7333,10868,719,16,0
"2013-12-20",9522,13506,2449,40,0
"2017-12-22",10377,15401,4591,43,0
"2014-03-28",9522,13507,2450,40,0
"2015-04-09",9664,14121,3496,40,0
"2008-10-10",7427,10969,719,16,0
"2013-09-10",8445,12920,2448,39,0
"2009-04-06",7778,11389,955,34,0
"2012-07-13",8297,12854,2018,40,0
"2014-09-08",9592,13592,2491,40,0
"2016-10-07",10042,14572,3795,40,0
"2010-07-26",7854,11627,1025,34,0
"2016-07-04",9707,14539,3791,36,0
"2018-04-09",10409,15466,4610,43,0
"2016-01-04",9663,14268,3547,40,0
"2016-04-05",9731,14517,3791,36,0
"2011-06-10",7895,11684,1046,34,0
"2012-01-18",8271,12814,2005,40,0
"2008-04-01",8141,11863,731,16,0
"2010-04-01",7827,11461,1012,34,0
"2017-10-12",10340,15265,4462,40,0
"2017-07-24",10314,15198,4435,40,0
"2019-01-01",10556,15778,4758,43,0
"2009-09-25",7827,11482,966,34,0
"2017-04-12",10278,15171,4428,40,0
"2007-12-19",8141,11863,731,16,0
"2009-12-16",7829,11482,966,34,0
"2011-09-05",7895,11684,1046,34,0
"2019-04-06",11208,16044,4782,43,0
"2010-11-17",7882,11669,1028,34,0
"2018-09-28",10540,15778,4740,43,0
"2012-12-11",8285,12829,2056,38,0
"2015-10-01",9669,14268,3541,40,0
"2016-12-27",10259,15144,4426,40,0
"2009-06-17",7777,11392,955,34,0
"2013-02-20",8285,12829,2056,38,0
"2012-10-31",8298,12854,2018,40,0
"2013-05-21",8290,12829,2056,38,0
"2012-03-26",8314,12850,1981,40,0
"2015-07-03",9668,14268,3541,40,0
"2013-07-09",8259,12768,2053,38,0
"2015-01-19",9607,13642,2496,40,0
