"snapshot","national","international"
"2011-02-21",0,14440
"2014-03-28",0,29506
"2013-09-10",0,21320
"2009-12-16",0,13438
"2015-10-01",0,33264
"2008-12-17",0,12457
"2013-05-21",0,15235
"2010-07-26",0,13529
"2012-10-31",0,14769
"2009-06-17",0,12787
"2009-04-06",0,12567
"2016-01-04",0,31403
"2010-11-17",0,14358
"2012-12-11",0,14599
"2012-07-13",0,14459
"2014-09-08",0,30323
"2008-06-27",0,12193
"2011-09-05",0,14677
"2012-03-26",0,14561
"2015-01-19",0,32000
"2013-02-20",0,15124
"2009-09-25",0,13133
"2015-04-09",0,32080
"2015-07-03",0,32072
"2013-12-20",0,27920
"2012-01-18",0,12346
"2013-07-09",0,15376
"2010-04-01",0,13478
"2008-04-01",0,10727
"2007-12-19",0,10712
"2011-06-10",0,14679
"2008-10-10",0,12423
