"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",656
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",664
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1881
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",87
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1727
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2031
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1853
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7350
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",471
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1820
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2728
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1750
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3038
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1727
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4634
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1727
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1871
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",87
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5768
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",462
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1726
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",473
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7414
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",844
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",561
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",395
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",668
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2826
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1727
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",569
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1726
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1726
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",458
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",694
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",39
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1756
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",137
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3833
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",768
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",480
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",471
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",866
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",38
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",593
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",564
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1919
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",535
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4122
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4104
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",97
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",56
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",185
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1787
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1749
