"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",465,306,4,0,0
"2014-03-28",488,333,3,0,0
"2013-09-10",505,327,4,0,0
"2009-12-16",351,223,4,0,0
"2015-10-01",652,457,3,0,0
"2008-12-17",305,196,2,0,0
"2013-05-21",493,329,4,0,0
"2010-07-26",363,228,4,0,0
"2012-10-31",484,312,4,0,0
"2009-06-17",346,221,2,0,0
"2009-04-06",326,209,2,0,0
"2016-01-04",508,439,3,0,0
"2010-11-17",464,291,4,0,0
"2012-12-11",484,312,4,0,0
"2012-07-13",469,291,4,0,0
"2014-09-08",590,382,3,0,0
"2008-06-27",330,196,2,0,0
"2011-09-05",477,308,4,0,0
"2012-03-26",480,307,4,0,0
"2015-01-19",639,471,3,0,0
"2013-02-20",488,327,4,0,0
"2009-09-25",351,223,2,0,0
"2015-04-09",640,471,3,0,0
"2015-07-03",641,463,3,0,0
"2013-12-20",501,327,4,0,0
"2012-01-18",478,310,4,0,0
"2013-07-09",493,328,4,0,0
"2010-04-01",359,223,4,0,0
"2008-04-01",142,69,1,0,0
"2007-12-19",138,68,1,0,0
"2011-06-10",477,308,4,0,0
"2008-10-10",333,196,2,0,0
