"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"UNKNOWN",8
"2008-10-10",3,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",7625
"2007-12-19",6,"PRESERVED_SPECIMEN",5927
"2015-01-19",6,"LIVING_SPECIMEN",15
"2008-06-27",1,"PRESERVED_SPECIMEN",2165
"2013-05-21",5,"OBSERVATION",5
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",60
"2011-06-10",1,"HUMAN_OBSERVATION",188
"2008-12-17",5,"LIVING_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",6333
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2016-01-04",1,"HUMAN_OBSERVATION",1305
"2008-06-27",1,"UNKNOWN",681
"2010-04-01",5,"UNKNOWN",10
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2013-05-21",6,"LIVING_SPECIMEN",11
"2009-12-16",5,"OBSERVATION",5
"2009-04-06",5,"UNKNOWN",10
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",717
"2013-02-20",5,"LIVING_SPECIMEN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",7187
"2010-07-26",1,"PRESERVED_SPECIMEN",3579
"2013-05-21",6,"HUMAN_OBSERVATION",18
"2009-12-16",6,"UNKNOWN",7248
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-04-09",6,"UNKNOWN",6129
"2016-01-04",0,"MACHINE_OBSERVATION",17
"2011-06-10",6,"PRESERVED_SPECIMEN",9825
"2012-03-26",6,"PRESERVED_SPECIMEN",9872
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2015-01-19",6,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",5
"2013-05-21",1,"PRESERVED_SPECIMEN",4678
"2011-06-10",6,"UNKNOWN",6113
"2012-10-31",0,"UNKNOWN",66
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",5,"OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",77
"2013-07-09",1,"FOSSIL_SPECIMEN",60
"2016-01-04",6,"UNKNOWN",6111
"2010-04-01",5,"OBSERVATION",5
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2013-07-09",1,"UNKNOWN",371
"2013-02-20",0,"UNKNOWN",61
"2009-04-06",5,"OBSERVATION",5
"2009-09-25",3,"UNKNOWN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2013-09-10",4,"PRESERVED_SPECIMEN",31
"2010-11-17",6,"PRESERVED_SPECIMEN",9652
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2015-10-01",0,"MACHINE_OBSERVATION",17
"2010-04-01",6,"UNKNOWN",7248
"2011-09-05",0,"UNKNOWN",66
"2015-07-03",5,"LIVING_SPECIMEN",8
"2009-04-06",6,"UNKNOWN",5951
"2013-07-09",1,"HUMAN_OBSERVATION",194
"2015-10-01",5,"OBSERVATION",5
"2009-06-17",5,"LIVING_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",67
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-12-20",0,"MACHINE_OBSERVATION",17
"2014-09-08",5,"LIVING_SPECIMEN",8
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2013-12-20",5,"OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",2242
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",60
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",433
"2012-03-26",3,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",410
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",10102
"2015-10-01",6,"HUMAN_OBSERVATION",6336
"2013-02-20",1,"PRESERVED_SPECIMEN",4585
"2013-07-09",1,"OBSERVATION",7
"2008-10-10",5,"UNKNOWN",10
"2015-07-03",0,"UNKNOWN",290
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",155
"2016-01-04",3,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",61
"2014-03-28",5,"LIVING_SPECIMEN",8
"2009-06-17",0,"UNKNOWN",67
"2011-09-05",1,"FOSSIL_SPECIMEN",19
"2013-12-20",6,"HUMAN_OBSERVATION",5876
"2012-01-18",5,"OBSERVATION",5
"2012-10-31",1,"HUMAN_OBSERVATION",188
"2013-02-20",1,"UNKNOWN",390
"2011-02-21",5,"PRESERVED_SPECIMEN",61
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2011-02-21",1,"FOSSIL_SPECIMEN",19
"2013-09-10",1,"FOSSIL_SPECIMEN",60
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",4
"2008-10-10",1,"HUMAN_OBSERVATION",164
"2014-09-08",0,"UNKNOWN",290
"2011-09-05",1,"UNKNOWN",668
"2008-04-01",5,"UNKNOWN",9
"2015-07-03",6,"LIVING_SPECIMEN",15
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"OBSERVATION",2
"2011-02-21",1,"UNKNOWN",717
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"UNKNOWN",9
"2010-11-17",3,"UNKNOWN",4
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",390
"2011-09-05",1,"HUMAN_OBSERVATION",188
"2014-09-08",6,"LIVING_SPECIMEN",35
"2012-10-31",6,"PRESERVED_SPECIMEN",10065
"2012-07-13",0,"UNKNOWN",66
"2012-10-31",1,"OBSERVATION",7
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",188
"2013-09-10",1,"HUMAN_OBSERVATION",223
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",7223
"2009-06-17",1,"PRESERVED_SPECIMEN",2893
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",5982
"2015-07-03",1,"UNKNOWN",438
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2014-09-08",1,"PRESERVED_SPECIMEN",5586
"2011-09-05",6,"PRESERVED_SPECIMEN",9825
"2014-03-28",6,"LIVING_SPECIMEN",11
"2009-06-17",1,"UNKNOWN",493
"2013-07-09",3,"UNKNOWN",4
"2009-09-25",5,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",9720
"2013-09-10",6,"PRESERVED_SPECIMEN",10094
"2007-12-19",5,"UNKNOWN",9
"2014-03-28",6,"HUMAN_OBSERVATION",5876
"2014-09-08",1,"UNKNOWN",430
"2008-04-01",6,"UNKNOWN",6075
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2013-09-10",6,"UNKNOWN",6099
"2012-07-13",1,"FOSSIL_SPECIMEN",60
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2010-07-26",4,"PRESERVED_SPECIMEN",31
"2014-03-28",1,"PRESERVED_SPECIMEN",5634
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",8
"2012-07-13",1,"UNKNOWN",429
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",290
"2010-07-26",0,"UNKNOWN",67
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2014-03-28",6,"OBSERVATION",5
"2012-03-26",5,"UNKNOWN",11
"2012-10-31",3,"UNKNOWN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",188
"2009-09-25",5,"OBSERVATION",5
"2013-05-21",0,"UNKNOWN",61
"2008-06-27",5,"PRESERVED_SPECIMEN",60
"2012-12-11",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",8
"2008-06-27",1,"FOSSIL_SPECIMEN",12
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",433
"2012-03-26",1,"HUMAN_OBSERVATION",188
"2013-02-20",3,"UNKNOWN",4
"2009-09-25",6,"UNKNOWN",7248
"2015-04-09",0,"MACHINE_OBSERVATION",17
"2007-12-19",6,"UNKNOWN",6066
"2008-06-27",5,"UNKNOWN",9
"2011-09-05",3,"UNKNOWN",4
"2010-04-01",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",5
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",9754
"2010-11-17",5,"UNKNOWN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2009-04-06",5,"LIVING_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",80
"2015-01-19",1,"FOSSIL_SPECIMEN",48
"2016-01-04",0,"PRESERVED_SPECIMEN",584
"2010-07-26",5,"PRESERVED_SPECIMEN",61
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2011-06-10",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",15
"2015-01-19",1,"UNKNOWN",440
"2015-10-01",5,"LIVING_SPECIMEN",8
"2012-12-11",0,"UNKNOWN",61
"2010-07-26",1,"UNKNOWN",498
"2010-11-17",1,"HUMAN_OBSERVATION",188
"2016-01-04",5,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2010-04-01",0,"PRESERVED_SPECIMEN",27
"2013-05-21",1,"FOSSIL_SPECIMEN",60
"2012-03-26",6,"UNKNOWN",6113
"2015-04-09",6,"HUMAN_OBSERVATION",6333
"2008-12-17",0,"UNKNOWN",64
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-12-20",5,"LIVING_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"UNKNOWN",375
"2015-07-03",3,"UNKNOWN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",7354
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",15
"2009-06-17",3,"UNKNOWN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",3236
"2013-07-09",5,"UNKNOWN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",7236
"2015-10-01",0,"PRESERVED_SPECIMEN",663
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",6336
"2008-06-27",6,"UNKNOWN",5987
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",77
"2015-04-09",6,"OBSERVATION",2
"2015-10-01",0,"UNKNOWN",60
"2010-11-17",6,"UNKNOWN",6113
"2015-01-19",6,"PRESERVED_SPECIMEN",10804
"2012-12-11",1,"PRESERVED_SPECIMEN",4045
"2016-01-04",1,"PRESERVED_SPECIMEN",6533
"2010-07-26",6,"PRESERVED_SPECIMEN",8476
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",60
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2012-07-13",3,"UNKNOWN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2015-10-01",6,"LIVING_SPECIMEN",15
"2012-12-11",1,"UNKNOWN",410
"2016-01-04",6,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",10103
"2015-07-03",4,"PRESERVED_SPECIMEN",31
"2010-04-01",1,"PRESERVED_SPECIMEN",3238
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2012-10-31",5,"UNKNOWN",10
"2008-12-17",1,"UNKNOWN",678
"2009-06-17",4,"PRESERVED_SPECIMEN",31
"2012-01-18",0,"PRESERVED_SPECIMEN",86
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2013-07-09",5,"OBSERVATION",5
"2013-12-20",6,"LIVING_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",2620
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",60
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2008-10-10",5,"LIVING_SPECIMEN",8
"2012-01-18",0,"UNKNOWN",66
"2013-07-09",6,"UNKNOWN",6099
"2013-02-20",5,"UNKNOWN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",6583
"2008-12-17",1,"HUMAN_OBSERVATION",164
"2011-09-05",5,"UNKNOWN",11
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",4932
"2015-10-01",1,"UNKNOWN",362
"2013-07-09",6,"HUMAN_OBSERVATION",124
"2008-04-01",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"UNKNOWN",11
"2013-02-20",1,"HUMAN_OBSERVATION",192
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",353
"2008-12-17",6,"PRESERVED_SPECIMEN",7397
"2012-10-31",5,"OBSERVATION",5
"2015-01-19",3,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",60
"2008-10-10",5,"OBSERVATION",5
"2015-07-03",5,"PRESERVED_SPECIMEN",63
"2015-07-03",1,"FOSSIL_SPECIMEN",48
"2012-10-31",6,"UNKNOWN",6113
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",61
"2012-01-18",1,"PRESERVED_SPECIMEN",4158
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2012-01-18",1,"FOSSIL_SPECIMEN",60
"2013-02-20",6,"PRESERVED_SPECIMEN",10073
"2013-02-20",1,"OBSERVATION",7
"2013-05-21",3,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2013-09-10",0,"MACHINE_OBSERVATION",17
"2014-09-08",1,"FOSSIL_SPECIMEN",60
"2009-06-17",5,"UNKNOWN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",5
"2012-01-18",1,"UNKNOWN",444
"2008-04-01",5,"OBSERVATION",5
"2012-10-31",6,"HUMAN_OBSERVATION",18
"2013-02-20",6,"UNKNOWN",6099
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",5
"2013-09-10",5,"OBSERVATION",5
"2014-09-08",5,"UNKNOWN",8
"2009-09-25",5,"LIVING_SPECIMEN",8
"2011-09-05",6,"UNKNOWN",6113
"2015-07-03",1,"HUMAN_OBSERVATION",433
"2007-12-19",5,"LIVING_SPECIMEN",8
"2009-06-17",1,"HUMAN_OBSERVATION",164
"2011-02-21",6,"UNKNOWN",6113
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",2233
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2014-03-28",1,"FOSSIL_SPECIMEN",60
"2014-09-08",1,"HUMAN_OBSERVATION",405
"2012-07-13",5,"UNKNOWN",10
"2016-01-04",1,"MATERIAL_SAMPLE",90
"2012-12-11",3,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",5876
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2014-03-28",1,"UNKNOWN",354
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",10969
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2141
"2008-12-17",3,"UNKNOWN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",7541
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",8
"2012-03-26",5,"LIVING_SPECIMEN",8
"2012-10-31",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",6129
"2007-12-19",5,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",11172
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",7146
"2009-12-16",4,"PRESERVED_SPECIMEN",31
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",6113
"2009-12-16",0,"UNKNOWN",67
"2015-04-09",0,"UNKNOWN",290
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",34
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",87
"2012-07-13",5,"OBSERVATION",5
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2016-01-04",4,"PRESERVED_SPECIMEN",31
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",11048
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"LIVING_SPECIMEN",8
"2011-06-10",0,"UNKNOWN",66
"2012-03-26",5,"OBSERVATION",5
"2012-07-13",6,"UNKNOWN",6113
"2015-01-19",5,"UNKNOWN",8
"2016-01-04",0,"UNKNOWN",60
"2009-09-25",1,"PRESERVED_SPECIMEN",3227
"2010-07-26",5,"UNKNOWN",10
"2007-12-19",1,"PRESERVED_SPECIMEN",2130
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",31
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",31
"2011-06-10",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",18
"2015-01-19",1,"HUMAN_OBSERVATION",419
"2010-11-17",0,"PRESERVED_SPECIMEN",27
"2013-05-21",5,"UNKNOWN",9
"2010-04-01",0,"UNKNOWN",67
"2010-07-26",1,"HUMAN_OBSERVATION",188
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",5
"2009-12-16",5,"PRESERVED_SPECIMEN",61
"2012-01-18",3,"UNKNOWN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2015-04-09",1,"FOSSIL_SPECIMEN",48
"2015-10-01",4,"PRESERVED_SPECIMEN",31
"2009-04-06",0,"UNKNOWN",64
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2013-07-09",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",5
"2013-05-21",1,"HUMAN_OBSERVATION",194
"2009-12-16",1,"UNKNOWN",750
"2015-04-09",1,"UNKNOWN",438
"2013-12-20",4,"PRESERVED_SPECIMEN",31
"2011-06-10",1,"PRESERVED_SPECIMEN",4066
"2012-03-26",1,"PRESERVED_SPECIMEN",4082
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2016-01-04",5,"PRESERVED_SPECIMEN",69
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",60
"2016-01-04",1,"FOSSIL_SPECIMEN",49
"2009-12-16",1,"HUMAN_OBSERVATION",188
"2011-06-10",1,"UNKNOWN",669
"2013-07-09",0,"PRESERVED_SPECIMEN",77
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",6305
"2012-12-11",5,"UNKNOWN",9
"2016-01-04",1,"UNKNOWN",362
"2010-07-26",6,"UNKNOWN",7248
"2012-07-13",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",61
"2013-05-21",1,"OBSERVATION",7
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2008-12-17",5,"UNKNOWN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2009-04-06",5,"PRESERVED_SPECIMEN",61
"2012-10-31",5,"LIVING_SPECIMEN",8
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",4142
"2012-12-11",1,"HUMAN_OBSERVATION",191
"2013-05-21",6,"UNKNOWN",6099
"2010-04-01",1,"UNKNOWN",763
"2009-12-16",6,"PRESERVED_SPECIMEN",8472
"2015-04-09",6,"PRESERVED_SPECIMEN",10981
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2009-04-06",1,"UNKNOWN",669
"2015-10-01",1,"FOSSIL_SPECIMEN",49
"2013-07-09",6,"LIVING_SPECIMEN",11
"2010-04-01",1,"HUMAN_OBSERVATION",188
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2015-10-01",5,"UNKNOWN",8
"2011-09-05",5,"LIVING_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",80
"2013-12-20",1,"FOSSIL_SPECIMEN",60
"2009-04-06",1,"HUMAN_OBSERVATION",164
"2012-12-11",6,"PRESERVED_SPECIMEN",10066
"2016-01-04",6,"PRESERVED_SPECIMEN",10055
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2011-02-21",5,"LIVING_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",7
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-12-20",5,"UNKNOWN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",4641
"2015-10-01",1,"HUMAN_OBSERVATION",433
"2012-12-11",6,"UNKNOWN",6109
"2008-10-10",0,"UNKNOWN",64
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",8497
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2008-12-17",6,"UNKNOWN",5951
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2013-12-20",1,"HUMAN_OBSERVATION",223
"2009-04-06",6,"PRESERVED_SPECIMEN",7429
"2012-10-31",6,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",5
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",77
"2008-04-01",0,"UNKNOWN",74
"2012-01-18",5,"UNKNOWN",11
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",12748
"2013-09-10",0,"UNKNOWN",60
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"UNKNOWN",4
"2015-04-09",3,"UNKNOWN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",10094
"2015-10-01",6,"UNKNOWN",6111
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",188
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",4044
"2013-02-20",6,"HUMAN_OBSERVATION",18
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",61
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"UNKNOWN",6099
"2011-06-10",3,"UNKNOWN",4
"2015-07-03",0,"MACHINE_OBSERVATION",17
"2016-01-04",3,"UNKNOWN",4
"2008-10-10",1,"UNKNOWN",677
"2009-09-25",4,"PRESERVED_SPECIMEN",31
"2012-07-13",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",8
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2015-07-03",5,"OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",4065
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2012-01-18",6,"PRESERVED_SPECIMEN",7512
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"OBSERVATION",5
"2014-09-08",0,"MACHINE_OBSERVATION",17
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",67
"2011-02-21",1,"PRESERVED_SPECIMEN",3891
"2013-09-10",1,"PRESERVED_SPECIMEN",4712
"2007-12-19",0,"UNKNOWN",81
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",4
"2014-03-28",1,"HUMAN_OBSERVATION",231
"2014-09-08",5,"OBSERVATION",5
"2008-04-01",1,"UNKNOWN",633
"2012-01-18",6,"UNKNOWN",6113
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",80
"2013-09-10",1,"UNKNOWN",373
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",6333
"2008-06-27",5,"LIVING_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2014-03-28",0,"MACHINE_OBSERVATION",17
"2008-10-10",6,"PRESERVED_SPECIMEN",7359
"2014-09-08",6,"HUMAN_OBSERVATION",6332
"2012-03-26",0,"UNKNOWN",66
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",61
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",6099
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2015-01-19",5,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",5971
