"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",473,299,3,0,0
"2014-03-28",496,326,2,0,0
"2013-09-10",513,320,3,0,0
"2009-12-16",363,212,3,0,0
"2015-10-01",663,447,2,0,0
"2008-12-17",311,191,1,0,0
"2013-05-21",501,322,3,0,0
"2010-07-26",375,217,3,0,0
"2012-10-31",492,305,3,0,0
"2009-06-17",358,210,1,0,0
"2009-04-06",332,204,1,0,0
"2016-01-04",521,427,2,0,0
"2010-11-17",471,285,3,0,0
"2012-12-11",492,305,3,0,0
"2012-07-13",477,284,3,0,0
"2014-09-08",599,374,2,0,0
"2008-06-27",336,191,1,0,0
"2011-09-05",486,300,3,0,0
"2012-03-26",489,299,3,0,0
"2015-01-19",649,462,2,0,0
"2013-02-20",496,320,3,0,0
"2009-09-25",363,212,1,0,0
"2015-04-09",651,461,2,0,0
"2015-07-03",652,453,2,0,0
"2013-12-20",509,320,3,0,0
"2012-01-18",487,302,3,0,0
"2013-07-09",501,321,3,0,0
"2010-04-01",371,212,3,0,0
"2008-04-01",144,67,1,0,0
"2007-12-19",140,66,1,0,0
"2011-06-10",486,300,3,0,0
"2008-10-10",339,191,1,0,0
