"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",132,98,0,0,0
"2013-02-20",260,142,0,0,0
"2012-10-31",167,141,0,0,0
"2013-05-21",262,143,0,0,0
"2012-03-26",153,124,0,0,0
"2015-07-03",530,213,0,0,0
"2013-07-09",258,143,0,0,0
"2015-01-19",462,209,0,0,0
"2008-12-17",132,95,0,0,0
"2018-07-11",716,242,0,0,0
"2011-02-21",148,125,0,0,0
"2008-06-27",115,85,0,0,0
"2013-12-20",350,189,0,0,0
"2017-12-22",668,257,0,0,0
"2014-03-28",411,192,0,0,0
"2015-04-09",507,209,0,0,0
"2008-10-10",116,86,0,0,0
"2020-04-01",853,365,0,0,0
"2020-01-01",822,342,0,0,0
"2013-09-10",281,155,0,0,0
"2009-04-06",132,97,0,0,0
"2012-07-13",165,141,0,0,0
"2014-09-08",445,207,0,0,0
"2016-10-07",631,251,0,0,0
"2010-07-26",131,98,0,0,0
"2016-07-04",612,243,0,0,0
"2018-04-09",674,262,0,0,0
"2016-01-04",563,218,0,0,0
"2016-04-05",594,222,0,0,0
"2011-06-10",152,125,0,0,0
"2012-01-18",152,125,0,0,0
"2008-04-01",123,42,0,0,0
"2010-04-01",123,98,0,0,0
"2017-10-12",667,256,0,0,0
"2017-07-24",661,257,0,0,0
"2019-07-01",757,314,0,0,0
"2019-01-01",738,271,0,0,0
"2009-09-25",125,96,0,0,0
"2017-04-12",653,257,0,0,0
"2007-12-19",99,39,0,0,0
"2009-12-16",123,98,0,0,0
"2019-10-09",794,330,0,0,0
"2011-09-05",152,125,0,0,0
"2019-04-06",737,307,0,0,0
"2010-11-17",144,124,0,0,0
"2018-09-28",727,249,0,0,0
"2012-12-11",225,142,0,0,0
"2015-10-01",558,213,0,0,0
"2016-12-27",632,254,0,0,0
