"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",69,0,0,0,0
"2016-07-04",333,301,0,0,0
"2016-10-07",333,301,0,0,0
"2016-12-27",333,301,0,0,0
"2017-04-12",333,301,0,0,0
"2017-07-24",333,301,0,0,0
"2017-10-12",359,301,0,0,0
"2017-12-22",407,562,178,0,0
"2018-04-09",408,566,178,0,0
"2018-07-11",409,566,178,0,0
"2018-09-28",409,566,178,0,0
"2019-01-01",839,1189,178,0,0
"2019-04-06",1166,1336,226,0,0
"2019-07-01",1166,1336,226,0,0
"2019-10-09",1166,1336,226,0,0
"2020-01-01",1166,1336,226,0,0
"2020-04-01",1167,1337,226,0,0
"2020-07-01",1198,1736,243,0,0
"2020-10-01",1198,1736,243,0,0
"2021-01-01",1198,1736,243,0,0
"2021-04-01",1197,1737,243,0,0
"2021-07-01",1193,1733,248,0,0
"2021-10-01",1193,1733,248,0,0
"2022-01-01",1193,1733,248,0,0
"2022-04-01",4572,4720,279,0,0
"2022-07-01",4522,4724,288,0,0
"2022-10-01",5227,5028,306,0,0
"2023-01-01",5536,5201,308,0,0
"2023-04-01",5927,5394,315,0,0
"2023-07-01",5596,5424,325,0,0
"2023-10-01",5727,5599,340,0,0
