"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",946
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2180
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",307
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5561
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5649
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2217
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2217
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5649
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5649
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2217
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5649
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2217
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",99
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",877
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4563
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1105
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",26
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3067
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",705
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",165
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4533
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21472
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15224
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30502
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1829
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2124
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",367
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",386
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6642
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4533
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21548
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15224
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",728
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117658
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1846
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2289
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",877
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4533
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21549
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2289
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6698
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",392
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",877
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15224
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",728
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117722
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1846
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117751
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1846
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4533
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21553
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15224
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2288
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",388
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",877
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6670
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",728
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",728
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1846
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4533
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21553
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15224
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117751
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2288
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",388
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",877
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6670
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",275
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",337
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",57
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6144
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5273
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103858
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",560
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",945
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",667
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6307
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",471
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",57
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6361
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5455
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",392
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265060
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",564
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",944
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2667
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9379
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",697
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",473
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4454
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",393
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",287
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
