"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",69,0,0,0,0
"2016-07-04",326,308,0,0,0
"2016-10-07",326,308,0,0,0
"2016-12-27",326,308,0,0,0
"2017-04-12",326,308,0,0,0
"2017-07-24",326,308,0,0,0
"2017-10-12",352,308,0,0,0
"2017-12-22",399,535,203,10,0
"2018-04-09",400,539,203,10,0
"2018-07-11",401,539,203,10,0
"2018-09-28",401,539,203,10,0
"2019-01-01",834,1158,204,10,0
"2019-04-06",976,1500,226,26,0
"2019-07-01",976,1500,226,26,0
"2019-10-09",976,1500,226,26,0
"2020-01-01",976,1500,226,26,0
"2020-04-01",978,1500,226,26,0
"2020-07-01",1061,1840,227,49,0
"2020-10-01",1061,1840,227,49,0
"2021-01-01",1061,1840,227,49,0
"2021-04-01",1060,1841,227,49,0
"2021-07-01",1057,1830,223,64,0
"2021-10-01",1057,1830,223,64,0
"2022-01-01",1057,1830,223,64,0
"2022-04-01",4287,4937,268,79,0
"2022-07-01",4231,4945,278,80,0
"2022-10-01",4929,5247,305,80,0
"2023-01-01",5231,5423,311,80,0
"2023-04-01",5620,5611,325,80,0
"2023-07-01",5283,5636,346,80,0
"2023-10-01",5401,5813,364,88,0
