"snapshot","day","speciesCount"
"2010-04-01",130,2
"2015-01-19",30,10
"2015-04-09",364,9
"2015-07-03",229,28
"2016-01-04",61,1
"2010-04-01",132,2
"2010-07-26",59,1
"2010-11-17",250,21
"2011-09-05",208,1
"2014-09-08",85,1
"2015-01-19",32,1
"2010-11-17",251,9
"2013-09-10",317,1
"2014-03-28",324,1
"2015-07-03",232,14
"2016-01-04",64,9
"2011-02-21",219,2
"2014-09-08",87,1
"2015-07-03",233,5
"2015-10-01",249,1
"2009-12-16",139,1
"2011-02-21",220,1
"2012-01-18",48,2
"2013-02-20",1,2
"2014-09-08",88,3
"2015-07-03",234,2
"2015-10-01",250,24
"2016-01-04",66,15
"2011-09-05",212,1
"2013-12-20",331,1
"2014-09-08",89,24
"2015-01-19",36,8
"2015-07-03",235,5
"2015-10-01",251,11
"2016-01-04",67,6
"2012-10-31",76,4
"2013-07-09",180,6
"2013-12-20",332,17
"2014-03-28",328,1
"2015-01-19",37,7
"2015-07-03",236,4
"2015-10-01",252,10
"2016-01-04",68,4
"2016-04-05",1,6
"2012-10-31",77,6
"2013-12-20",333,6
"2014-09-08",91,10
"2015-07-03",237,1
"2016-01-04",69,16
"2010-04-01",139,1
"2011-06-10",156,1
"2012-01-18",52,14
"2016-01-04",70,13
"2016-04-05",3,9
"2011-06-10",157,2
"2013-09-10",324,1
"2013-12-20",335,3
"2014-03-28",331,1
"2016-01-04",71,5
"2016-04-05",4,43
"2014-03-28",332,17
"2015-07-03",240,1
"2016-01-04",72,1
"2016-04-05",5,6
"2011-06-10",159,1
"2014-03-28",333,6
"2016-01-04",73,18
"2016-04-05",6,2
"2008-12-17",229,2
"2011-09-05",219,2
"2016-01-04",74,18
"2011-02-21",229,28
"2011-09-05",220,1
"2013-07-09",187,6
"2014-03-28",335,3
"2015-07-03",243,2
"2016-01-04",75,1
"2016-04-05",8,2
"2013-02-20",11,12
"2013-12-20",340,2
"2014-09-08",98,6
"2015-07-03",244,1
"2016-01-04",76,4
"2016-04-05",9,16
"2012-01-18",59,1
"2013-12-20",341,10
"2014-09-08",99,3
"2015-01-19",46,7
"2016-01-04",77,10
"2016-04-05",10,14
"2013-07-09",190,1
"2013-09-10",331,1
"2014-09-08",100,8
"2015-10-01",262,1
"2016-01-04",78,6
"2016-04-05",11,23
"2011-02-21",233,1
"2013-09-10",332,17
"2014-09-08",101,2
"2015-01-19",48,4
"2016-01-04",79,1
"2016-04-05",12,3
"2010-07-26",76,4
"2013-07-09",192,1
"2013-09-10",333,6
"2014-03-28",340,2
"2014-09-08",102,1
"2016-01-04",80,15
"2016-04-05",13,11
"2013-09-10",334,1
"2014-03-28",341,11
"2014-09-08",103,6
"2015-01-19",50,25
"2015-07-03",249,1
"2016-01-04",81,19
"2016-04-05",14,5
"2013-09-10",335,3
"2013-12-20",346,1
"2015-01-19",51,15
"2015-07-03",250,24
"2016-01-04",82,24
"2016-04-05",15,22
"2012-10-31",91,1
"2013-12-20",347,5
"2014-09-08",105,10
"2015-01-19",52,20
"2015-07-03",251,11
"2016-01-04",83,1
"2016-04-05",16,21
"2008-10-10",179,1
"2011-09-05",229,28
"2015-07-03",252,10
"2016-04-05",17,2
"2008-06-27",2,6
"2015-01-19",54,23
"2016-01-04",85,9
"2016-04-05",18,1
"2011-02-21",240,1
"2013-07-09",198,2
"2014-03-28",346,1
"2016-01-04",86,7
"2016-04-05",19,4
"2013-09-10",340,2
"2014-03-28",347,5
"2015-01-19",56,16
"2016-01-04",87,1
"2016-04-05",20,1
"2011-09-05",233,1
"2013-09-10",341,10
"2015-01-19",57,15
"2016-01-04",88,3
"2016-04-05",21,2
"2008-04-01",130,2
"2013-12-20",353,15
"2015-01-19",58,14
"2016-01-04",89,22
"2016-04-05",22,16
"2012-10-31",98,6
"2015-01-19",59,1
"2008-04-01",132,2
"2012-10-31",99,3
"2013-07-09",203,3
"2014-09-08",113,18
"2016-01-04",91,9
"2012-10-31",100,7
"2012-12-11",331,1
"2015-01-19",61,2
"2015-10-01",276,4
"2016-04-05",25,17
"2012-10-31",101,2
"2013-07-09",205,1
"2013-09-10",346,1
"2013-12-20",357,4
"2014-03-28",353,15
"2016-01-04",93,1
"2011-06-10",180,6
"2012-01-18",76,4
"2013-09-10",347,5
"2015-07-03",262,1
"2016-01-04",94,21
"2016-04-05",27,44
"2011-09-05",240,1
"2012-01-18",77,6
"2016-01-04",95,15
"2016-04-05",28,8
"2011-02-21",250,21
"2012-12-11",335,3
"2013-07-09",208,1
"2014-09-08",118,2
"2016-04-05",29,2
"2009-04-06",179,1
"2011-02-21",251,9
"2012-10-31",105,8
"2013-02-20",32,1
"2013-12-20",361,10
"2014-03-28",357,4
"2014-09-08",119,1
"2015-01-19",66,13
"2015-10-01",281,18
"2016-04-05",30,14
"2008-04-01",139,1
"2014-09-08",120,3
"2015-01-19",67,6
"2015-10-01",282,1
"2013-12-20",363,17
"2013-07-09",212,1
"2013-09-10",353,15
"2014-09-08",122,2
"2015-01-19",69,7
"2015-10-01",284,1
"2016-04-05",33,28
"2011-06-10",187,3
"2012-03-26",292,24
"2012-12-11",340,2
"2013-07-09",213,1
"2014-03-28",361,10
"2016-04-05",34,6
"2012-03-26",293,28
"2012-07-13",335,3
"2012-12-11",341,8
"2014-09-08",124,4
"2016-04-05",35,29
"2009-06-17",229,3
"2014-03-28",363,17
"2015-10-01",287,1
"2016-01-04",103,12
"2016-04-05",36,9
"2011-06-10",190,1
"2013-09-10",357,4
"2014-09-08",126,4
"2015-01-19",73,16
"2016-01-04",104,1
"2016-04-05",37,7
"2010-11-17",292,24
"2011-09-05",250,21
"2014-09-08",127,3
"2015-10-01",289,2
"2016-01-04",105,10
"2016-04-05",38,2
"2010-11-17",293,28
"2011-06-10",192,1
"2011-09-05",251,9
"2016-01-04",106,1
"2016-04-05",39,2
"2012-12-11",346,1
"2013-07-09",219,2
"2014-09-08",129,2
"2015-01-19",76,4
"2016-04-05",40,46
"2013-07-09",220,1
"2013-09-10",361,10
"2014-09-08",130,2
"2015-01-19",77,7
"2015-07-03",276,4
"2015-10-01",292,38
"2016-04-05",41,9
"2014-09-08",131,1
"2015-01-19",78,6
"2015-10-01",293,23
"2016-04-05",42,12
"2013-09-10",363,17
"2014-09-08",132,4
"2015-10-01",294,5
"2016-04-05",43,17
"2013-02-20",46,7
"2014-09-08",133,2
"2015-01-19",80,9
"2015-10-01",295,2
"2011-06-10",198,2
"2014-09-08",134,1
"2015-01-19",81,19
"2015-10-01",296,3
"2016-04-05",45,13
"2012-07-13",346,1
"2013-02-20",48,2
"2015-01-19",82,21
"2015-07-03",281,18
"2016-01-04",113,20
"2014-09-08",136,2
"2016-01-04",114,5
"2015-10-01",299,12
"2016-01-04",115,5
"2016-04-05",48,4
"2012-10-31",124,4
"2015-01-19",85,1
"2015-07-03",284,1
"2016-04-05",49,21
"2013-02-20",52,16
"2013-07-09",229,28
"2014-09-08",139,1
"2016-04-05",50,27
"2014-09-08",140,10
"2015-01-19",87,1
"2015-10-01",302,7
"2016-01-04",118,5
"2016-04-05",51,17
"2011-06-10",205,1
"2015-01-19",88,3
"2015-07-03",287,1
"2016-01-04",119,10
"2016-04-05",52,23
"2014-09-08",142,1
"2015-01-19",89,24
"2016-01-04",120,8
"2013-07-09",233,1
"2014-09-08",143,3
"2015-07-03",289,2
"2015-10-01",305,24
"2016-01-04",121,6
"2016-04-05",54,29
"2011-06-10",208,1
"2012-10-31",130,2
"2012-12-11",361,10
"2014-09-08",144,8
"2015-01-19",91,10
"2016-01-04",122,13
"2016-04-05",55,8
"2012-01-18",105,10
"2016-01-04",123,28
"2016-04-05",56,23
"2009-09-25",2,9
"2012-10-31",132,2
"2012-12-11",363,13
"2013-02-20",59,1
"2014-09-08",146,11
"2015-07-03",292,38
"2015-10-01",308,14
"2016-01-04",124,11
"2016-04-05",57,25
"2014-09-08",147,3
"2015-07-03",293,23
"2016-01-04",125,7
"2016-04-05",58,24
"2011-06-10",212,1
"2015-07-03",294,5
"2016-01-04",126,4
"2016-04-05",59,1
"2015-07-03",295,2
"2016-01-04",127,3
"2013-07-09",240,1
"2015-07-03",296,3
"2016-04-05",61,11
"2014-09-08",151,2
"2015-01-19",98,6
"2016-01-04",129,2
"2016-04-05",62,39
"2015-01-19",99,3
"2015-10-01",314,8
"2016-01-04",130,2
"2016-04-05",63,43
"2012-10-31",139,1
"2013-07-09",243,1
"2014-09-08",153,1
"2015-01-19",100,8
"2015-07-03",299,12
"2016-01-04",131,1
"2016-04-05",64,15
"2013-02-20",67,6
"2015-01-19",101,2
"2016-01-04",132,5
"2016-04-05",65,8
"2011-06-10",219,2
"2013-05-21",1,2
"2015-01-19",102,1
"2015-10-01",317,24
"2016-01-04",133,2
"2016-04-05",66,38
"2008-10-10",229,2
"2010-07-26",130,2
"2011-06-10",220,1
"2014-09-08",156,1
"2015-01-19",103,6
"2015-07-03",302,7
"2015-10-01",318,29
"2016-01-04",134,1
"2016-04-05",67,29
"2012-10-31",143,2
"2014-09-08",157,2
"2015-10-01",319,28
"2016-04-05",68,25
"2010-07-26",132,2
"2012-10-31",144,7
"2015-01-19",105,10
"2015-10-01",320,5
"2016-01-04",136,2
"2016-04-05",69,17
"2014-09-08",159,1
"2015-07-03",305,24
"2015-10-01",321,50
"2016-04-05",70,13
"2008-04-01",179,1
"2011-02-21",292,24
"2012-10-31",146,9
"2013-07-09",250,14
"2015-10-01",322,1
"2016-04-05",71,6
"2011-02-21",293,28
"2012-10-31",147,3
"2013-07-09",251,4
"2015-10-01",323,14
"2016-01-04",139,26
"2016-04-05",72,1
"2013-05-21",8,1
"2015-07-03",308,14
"2015-10-01",324,22
"2016-01-04",140,10
"2016-04-05",73,18
"2013-02-20",76,4
"2016-01-04",141,1
"2016-04-05",74,18
"2013-02-20",77,6
"2015-10-01",326,3
"2016-01-04",142,3
"2016-04-05",75,2
"2010-07-26",139,1
"2011-06-10",229,28
"2013-05-21",11,12
"2016-01-04",143,3
"2016-04-05",76,7
"2015-01-19",113,18
"2015-10-01",328,1
"2016-01-04",144,7
"2016-04-05",77,10
"2016-01-04",145,7
"2016-04-05",78,9
"2015-07-03",314,8
"2015-10-01",330,6
"2016-01-04",146,12
"2016-04-05",79,5
"2009-04-06",229,3
"2011-06-10",233,1
"2011-09-05",292,24
"2014-09-08",169,1
"2015-10-01",331,16
"2016-01-04",147,4
"2016-04-05",80,31
"2011-09-05",293,28
"2012-01-18",130,2
"2012-10-31",156,1
"2015-10-01",332,19
"2016-04-05",81,19
"2012-10-31",157,2
"2014-09-08",171,1
"2015-01-19",118,2
"2015-07-03",317,24
"2015-10-01",333,6
"2016-01-04",149,2
"2016-04-05",82,36
"2012-01-18",132,2
"2015-01-19",119,1
"2015-07-03",318,29
"2015-10-01",334,17
"2016-04-05",83,2
"2012-10-31",159,1
"2015-01-19",120,3
"2015-04-09",1,1
"2015-07-03",319,28
"2015-10-01",335,14
"2016-01-04",151,2
"2015-07-03",320,5
"2016-04-05",85,11
"2015-01-19",122,2
"2015-07-03",321,50
"2015-10-01",337,1
"2016-01-04",153,21
"2016-04-05",86,7
"2011-06-10",240,1
"2015-04-09",4,39
"2015-07-03",322,1
"2016-04-05",87,14
"2012-03-26",346,1
"2014-09-08",177,10
"2015-01-19",124,4
"2015-04-09",5,3
"2015-07-03",323,14
"2016-04-05",88,3
"2009-12-16",229,28
"2013-02-20",91,1
"2015-07-03",324,22
"2015-10-01",340,13
"2016-01-04",156,1
"2016-04-05",89,24
"2012-01-18",139,1
"2015-01-19",126,4
"2015-10-01",341,12
"2016-01-04",157,2
"2016-04-05",90,15
"2014-09-08",180,6
"2015-01-19",127,3
"2015-04-09",8,1
"2015-07-03",326,3
"2015-10-01",342,9
"2016-04-05",91,12
"2010-11-17",346,1
"2015-04-09",9,16
"2016-01-04",159,2
"2010-04-01",229,28
"2010-07-26",156,1
"2015-01-19",129,2
"2015-04-09",10,11
"2015-07-03",328,1
"2016-04-05",93,1
"2010-07-26",157,2
"2012-10-31",169,1
"2015-01-19",130,2
"2015-04-09",11,19
"2016-01-04",161,12
"2016-04-05",94,21
"2015-01-19",131,1
"2015-04-09",12,1
"2015-07-03",330,6
"2015-10-01",346,1
"2016-01-04",162,1
"2016-04-05",95,15
"2010-07-26",159,1
"2013-02-20",98,6
"2015-01-19",132,4
"2015-04-09",13,10
"2015-07-03",331,16
"2015-10-01",347,5
"2007-12-19",346,1
"2011-06-10",250,21
"2013-02-20",99,3
"2013-05-21",32,1
"2015-01-19",133,2
"2015-07-03",332,19
"2016-04-05",97,13
"2011-06-10",251,9
"2013-02-20",100,8
"2014-09-08",187,6
"2015-01-19",134,1
"2015-07-03",333,6
"2013-02-20",101,2
"2015-04-09",16,21
"2015-07-03",334,17
"2015-10-01",350,6
"2016-04-05",99,13
"2015-01-19",136,2
"2015-04-09",17,2
"2015-07-03",335,14
"2014-09-08",190,1
"2015-04-09",19,1
"2015-07-03",337,1
"2015-10-01",353,17
"2012-03-26",361,11
"2013-02-20",105,8
"2014-09-08",192,12
"2015-01-19",139,1
"2016-04-05",103,12
"2014-09-08",193,4
"2015-01-19",140,10
"2015-10-01",355,1
"2016-01-04",171,1
"2016-04-05",104,10
"2012-03-26",363,20
"2012-10-31",180,6
"2015-07-03",340,13
"2016-04-05",105,10
"2015-01-19",142,1
"2015-07-03",341,12
"2015-10-01",357,8
"2016-01-04",173,1
"2016-04-05",106,1
"2010-11-17",361,11
"2012-01-18",156,1
"2015-01-19",143,3
"2015-07-03",342,9
"2015-10-01",358,1
"2016-01-04",174,1
"2016-04-05",107,3
"2012-01-18",157,2
"2014-09-08",197,2
"2015-01-19",144,7
"2015-04-09",25,11
"2016-01-04",175,2
"2016-04-05",108,1
"2010-11-17",363,20
"2014-09-08",198,2
"2009-12-16",250,2
"2012-01-18",159,1
"2015-01-19",146,11
"2015-04-09",27,5
"2015-10-01",361,11
"2016-01-04",177,10
"2013-05-21",46,7
"2015-01-19",147,3
"2015-07-03",346,1
"2016-01-04",178,1
"2012-10-31",187,6
"2015-07-03",347,5
"2015-10-01",363,20
"2013-05-21",48,2
"2013-07-09",292,18
"2015-04-09",30,10
"2015-10-01",364,11
"2016-01-04",180,6
"2016-04-05",113,21
"2009-09-25",59,1
"2010-04-01",250,2
"2013-07-09",293,12
"2014-09-08",203,3
"2015-10-01",365,1
"2016-01-04",181,7
"2016-04-05",114,6
"2012-10-31",190,1
"2015-01-19",151,2
"2015-04-09",32,1
"2015-07-03",350,6
"2016-04-05",115,5
"2014-09-08",205,1
"2016-01-04",183,5
"2016-04-05",116,1
"2012-10-31",192,1
"2013-05-21",52,16
"2014-09-08",206,10
"2015-01-19",153,1
"2014-09-08",207,9
"2015-07-03",353,17
"2016-04-05",118,32
"2014-09-08",208,1
"2015-04-09",36,8
"2016-04-05",119,34
"2014-09-08",209,18
"2015-01-19",156,2
"2015-04-09",37,7
"2015-07-03",355,1
"2016-01-04",187,8
"2016-04-05",120,59
"2008-04-01",229,2
"2015-01-19",157,2
"2016-04-05",121,20
"2013-02-20",124,4
"2014-09-08",211,1
"2015-07-03",357,8
"2016-04-05",122,40
"2012-10-31",198,2
"2013-12-20",1,2
"2014-09-08",212,1
"2015-01-19",159,1
"2015-07-03",358,1
"2016-01-04",190,1
"2016-04-05",123,34
"2008-12-17",346,1
"2010-07-26",187,3
"2013-05-21",59,2
"2014-09-08",213,1
"2016-04-05",124,22
"2011-02-21",346,1
"2016-01-04",192,13
"2016-04-05",125,14
"2015-07-03",361,11
"2016-01-04",193,4
"2016-04-05",126,44
"2010-07-26",190,1
"2014-03-28",1,2
"2016-04-05",127,37
"2012-10-31",203,3
"2013-02-20",130,2
"2015-07-03",363,20
"2016-04-05",128,9
"2010-07-26",192,1
"2015-04-09",46,7
"2015-07-03",364,11
"2016-04-05",129,25
"2012-10-31",205,1
"2013-02-20",132,2
"2014-09-08",219,2
"2015-07-03",365,1
"2016-01-04",197,2
"2016-04-05",130,2
"2009-09-25",76,4
"2012-01-18",180,6
"2014-09-08",220,1
"2015-04-09",48,4
"2016-01-04",198,2
"2016-04-05",131,1
"2013-05-21",67,6
"2016-04-05",132,51
"2012-10-31",208,1
"2013-12-20",11,16
"2015-01-19",169,1
"2015-04-09",50,25
"2016-04-05",133,36
"2011-09-05",346,1
"2013-09-10",1,2
"2014-03-28",8,1
"2015-04-09",51,15
"2016-04-05",134,11
"2010-07-26",198,2
"2015-01-19",171,1
"2015-04-09",52,20
"2016-01-04",202,10
"2014-03-28",10,7
"2014-09-08",225,1
"2016-01-04",203,3
"2016-04-05",136,28
"2012-10-31",212,1
"2013-02-20",139,1
"2014-03-28",11,16
"2015-04-09",54,23
"2016-01-04",204,11
"2016-04-05",137,3
"2012-01-18",187,3
"2012-10-31",213,1
"2013-12-20",16,21
"2016-01-04",205,1
"2016-04-05",138,1
"2011-06-10",292,24
"2015-04-09",56,16
"2016-01-04",206,16
"2016-04-05",139,27
"2008-12-17",362,4
"2011-02-21",361,11
"2011-06-10",293,28
"2014-09-08",229,28
"2015-04-09",57,15
"2016-01-04",207,12
"2016-04-05",140,10
"2012-01-18",190,1
"2013-02-20",143,2
"2013-05-21",76,4
"2015-01-19",177,10
"2015-04-09",58,14
"2016-01-04",208,1
"2016-04-05",141,2
"2010-07-26",205,1
"2011-02-21",363,20
"2013-02-20",144,7
"2013-05-21",77,6
"2014-03-28",16,21
"2015-04-09",59,1
"2016-01-04",209,27
"2016-04-05",142,31
"2012-01-18",192,1
"2014-09-08",232,13
"2016-04-05",143,28
"2012-10-31",219,2
"2013-02-20",146,9
"2013-09-10",11,16
"2014-09-08",233,3
"2015-01-19",180,6
"2015-04-09",61,2
"2016-01-04",211,1
"2016-04-05",144,10
"2010-07-26",208,1
"2012-10-31",220,1
"2013-02-20",147,3
"2014-03-28",19,1
"2016-01-04",212,1
"2016-04-05",145,11
"2008-06-27",130,2
"2014-09-08",235,3
"2016-04-05",146,52
"2014-09-08",236,4
"2016-04-05",147,8
"2008-06-27",132,2
"2012-12-11",1,2
"2014-09-08",237,1
"2016-01-04",215,1
"2010-07-26",212,1
"2011-09-05",361,11
"2012-01-18",198,2
"2013-09-10",16,21
"2015-04-09",66,13
"2016-04-05",149,3
"2015-04-09",67,6
"2016-01-04",217,5
"2011-09-05",363,20
"2014-09-08",240,1
"2015-01-19",187,6
"2016-04-05",151,2
"2009-12-16",292,3
"2013-07-09",331,1
"2015-04-09",69,7
"2016-01-04",219,2
"2009-06-17",346,1
"2009-12-16",293,4
"2016-01-04",220,11
"2016-04-05",153,21
"2012-07-13",1,3
"2012-10-31",229,28
"2013-02-20",156,1
"2013-12-20",32,1
"2015-01-19",190,1
"2008-06-27",139,1
"2013-02-20",157,2
"2013-07-09",334,1
"2014-09-08",244,1
"2010-04-01",292,3
"2010-07-26",219,2
"2012-01-18",205,1
"2013-05-21",91,1
"2013-07-09",335,3
"2015-01-19",192,12
"2015-04-09",73,16
"2016-04-05",156,6
"2010-04-01",293,4
"2010-07-26",220,1
"2013-02-20",159,1
"2013-05-21",92,1
"2015-01-19",193,4
"2016-04-05",157,4
"2012-10-31",233,1
"2012-12-11",11,12
"2014-03-28",32,1
"2016-01-04",225,1
"2016-04-05",158,1
"2012-01-18",208,1
"2015-04-09",76,4
"2016-04-05",159,7
"2014-09-08",249,1
"2015-04-09",77,7
"2013-07-09",340,2
"2014-09-08",250,24
"2015-01-19",197,2
"2015-04-09",78,6
"2016-01-04",228,1
"2016-04-05",161,12
"2013-07-09",341,8
"2014-09-08",251,11
"2015-01-19",198,2
"2016-01-04",229,3
"2016-04-05",162,9
"2012-01-18",212,1
"2013-05-21",98,5
"2015-04-09",80,9
"2013-05-21",99,2
"2015-04-09",81,19
"2012-10-31",240,1
"2013-05-21",100,8
"2013-09-10",32,1
"2015-04-09",82,21
"2016-01-04",232,14
"2016-04-05",165,4
"2010-07-26",229,28
"2013-05-21",101,2
"2016-01-04",233,5
"2013-02-20",169,1
"2013-07-09",346,1
"2015-01-19",203,3
"2016-01-04",234,2
"2013-12-20",46,7
"2015-04-09",85,1
"2016-01-04",235,5
"2009-06-17",362,4
"2015-01-19",205,1
"2016-01-04",236,4
"2016-04-05",169,1
"2010-07-26",233,1
"2012-01-18",219,2
"2013-05-21",105,8
"2013-12-20",48,2
"2015-01-19",206,10
"2015-04-09",87,1
"2016-01-04",237,1
"2012-01-18",220,1
"2015-01-19",207,9
"2015-04-09",88,3
"2016-04-05",171,1
"2014-03-28",46,7
"2015-01-19",208,1
"2015-04-09",89,24
"2015-01-19",209,18
"2016-01-04",240,1
"2016-04-05",173,1
"2013-12-20",52,18
"2014-03-28",48,2
"2015-04-09",91,10
"2016-04-05",174,2
"2012-10-31",250,14
"2015-01-19",211,1
"2016-04-05",175,8
"2012-10-31",251,4
"2015-01-19",212,1
"2016-01-04",243,2
"2015-01-19",213,1
"2016-01-04",244,1
"2016-04-05",177,21
"2013-02-20",180,6
"2014-03-28",52,18
"2016-04-05",178,3
"2012-12-11",32,1
"2013-09-10",46,7
"2016-04-05",179,1
"2012-01-18",229,28
"2016-04-05",180,9
"2013-09-10",48,2
"2013-12-20",59,1
"2015-04-09",98,6
"2016-04-05",181,8
"2013-07-09",361,10
"2015-04-09",99,3
"2016-01-04",249,1
"2013-12-20",61,1
"2015-01-19",219,2
"2015-04-09",100,8
"2016-01-04",250,25
"2016-04-05",183,6
"2008-10-10",346,1
"2012-01-18",233,1
"2013-07-09",363,13
"2015-01-19",220,1
"2015-04-09",101,2
"2016-01-04",251,12
"2009-09-25",130,2
"2012-07-13",32,1
"2013-02-20",187,6
"2013-09-10",52,18
"2014-03-28",59,1
"2015-04-09",102,1
"2016-01-04",252,11
"2015-04-09",103,6
"2016-04-05",186,1
"2009-09-25",132,2
"2010-07-26",250,2
"2014-03-28",61,2
"2016-04-05",187,8
"2013-02-20",190,1
"2013-12-20",66,12
"2015-04-09",105,10
"2013-05-21",124,4
"2013-12-20",67,6
"2015-01-19",225,1
"2013-02-20",192,1
"2016-04-05",190,1
"2012-01-18",240,1
"2016-04-05",191,1
"2013-09-10",59,2
"2014-03-28",66,12
"2014-09-08",281,18
"2016-04-05",192,14
"2011-06-10",346,1
"2012-12-11",46,7
"2014-03-28",67,6
"2015-01-19",229,28
"2016-04-05",193,4
"2009-09-25",139,1
"2016-04-05",194,1
"2008-06-27",179,1
"2012-12-11",48,2
"2013-05-21",130,2
"2013-12-20",73,15
"2016-01-04",262,1
"2013-02-20",198,2
"2015-01-19",232,15
"2015-04-09",113,18
"2009-04-06",346,1
"2013-05-21",132,2
"2015-01-19",233,3
"2016-04-05",197,9
"2013-12-20",76,4
"2016-04-05",198,2
"2012-07-13",46,7
"2012-12-11",52,16
"2013-09-10",66,12
"2013-12-20",77,6
"2014-03-28",73,15
"2015-01-19",235,3
"2016-04-05",199,1
"2008-10-10",362,4
"2013-09-10",67,6
"2015-01-19",236,4
"2016-04-05",200,7
"2012-01-18",250,21
"2012-07-13",48,2
"2012-10-31",276,1
"2013-02-20",203,3
"2015-01-19",237,1
"2015-04-09",118,2
"2016-04-05",201,3
"2012-01-18",251,9
"2014-03-28",76,4
"2015-04-09",119,1
"2016-04-05",202,10
"2013-02-20",205,1
"2014-03-28",77,7
"2014-09-08",292,22
"2015-04-09",120,3
"2015-10-01",1,2
"2016-04-05",203,3
"2013-05-21",139,1
"2014-09-08",293,23
"2015-01-19",240,1
"2016-04-05",204,12
"2015-04-09",122,2
"2015-10-01",3,6
"2016-04-05",205,1
"2009-12-16",346,1
"2012-12-11",59,1
"2013-02-20",208,1
"2013-09-10",73,15
"2015-10-01",4,43
"2016-04-05",206,20
"2013-12-20",85,1
"2015-04-09",124,4
"2015-10-01",5,6
"2016-04-05",207,12
"2011-06-10",361,11
"2013-05-21",143,3
"2015-01-19",244,1
"2015-10-01",6,2
"2016-04-05",208,1
"2013-05-21",144,7
"2013-09-10",76,4
"2015-04-09",126,4
"2016-01-04",276,4
"2016-04-05",209,27
"2010-04-01",346,1
"2011-06-10",363,20
"2013-02-20",212,1
"2013-09-10",77,6
"2014-09-08",299,12
"2015-04-09",127,3
"2015-10-01",8,2
"2016-04-05",210,1
"2013-02-20",213,1
"2013-05-21",146,9
"2013-12-20",89,2
"2014-03-28",85,1
"2015-10-01",9,16
"2016-01-04",278,15
"2016-04-05",211,1
"2012-07-13",59,1
"2013-05-21",147,3
"2015-04-09",129,2
"2015-10-01",10,14
"2016-04-05",212,1
"2009-04-06",362,4
"2013-12-20",91,1
"2014-03-28",87,1
"2014-09-08",302,7
"2015-01-19",249,1
"2015-04-09",130,2
"2015-10-01",11,19
"2012-12-11",67,6
"2015-01-19",250,24
"2015-04-09",131,1
"2015-10-01",12,2
"2016-01-04",281,18
"2016-04-05",214,8
"2014-03-28",89,2
"2015-01-19",251,11
"2015-04-09",132,4
"2015-10-01",13,10
"2016-01-04",282,15
"2016-04-05",215,1
"2015-04-09",133,2
"2016-04-05",216,3
"2012-10-31",292,18
"2013-02-20",219,2
"2014-03-28",91,1
"2015-04-09",134,1
"2015-10-01",15,19
"2016-01-04",284,24
"2016-04-05",217,5
"2012-10-31",293,12
"2013-02-20",220,1
"2015-10-01",16,21
"2016-04-05",218,32
"2015-04-09",136,2
"2015-10-01",17,2
"2016-04-05",219,5
"2013-12-20",98,6
"2016-01-04",287,3
"2016-04-05",220,17
"2013-05-21",156,1
"2013-12-20",99,3
"2015-07-03",3,6
"2015-10-01",19,1
"2009-12-16",362,4
"2013-05-21",157,2
"2013-12-20",100,8
"2015-04-09",139,1
"2015-07-03",4,43
"2016-01-04",289,2
"2009-12-16",363,1
"2012-12-11",76,4
"2013-12-20",101,2
"2015-04-09",140,10
"2015-07-03",5,6
"2016-04-05",223,8
"2012-12-11",77,6
"2013-05-21",159,1
"2013-09-10",91,1
"2013-12-20",102,1
"2014-03-28",98,6
"2015-07-03",6,2
"2015-10-01",22,4
"2013-12-20",103,6
"2014-03-28",99,3
"2014-09-08",314,8
"2015-04-09",142,3
"2016-01-04",292,42
"2016-04-05",225,1
"2010-04-01",362,4
"2014-03-28",100,8
"2015-04-09",143,3
"2015-07-03",8,2
"2016-01-04",293,28
"2010-04-01",363,1
"2013-02-20",229,28
"2013-12-20",105,9
"2014-03-28",101,2
"2015-04-09",144,7
"2015-07-03",9,16
"2015-10-01",25,11
"2016-01-04",294,5
"2016-04-05",227,8
"2014-03-28",102,1
"2014-09-08",317,1
"2015-07-03",10,14
"2016-01-04",295,2
"2016-04-05",228,2
"2010-07-26",292,3
"2014-03-28",103,6
"2014-09-08",318,26
"2015-04-09",146,11
"2015-07-03",11,19
"2015-10-01",27,5
"2016-01-04",296,3
"2016-04-05",229,19
"2010-07-26",293,4
"2014-09-08",319,24
"2015-04-09",147,3
"2015-07-03",12,2
"2016-04-05",230,21
"2010-11-17",32,1
"2013-02-20",233,1
"2013-09-10",98,6
"2014-03-28",105,9
"2015-07-03",13,10
"2015-10-01",29,1
"2016-04-05",231,12
"2008-12-17",1,7
"2013-09-10",99,3
"2014-09-08",321,24
"2015-10-01",30,14
"2016-01-04",299,12
"2016-04-05",232,19
"2008-12-17",2,9
"2013-09-10",100,8
"2015-07-03",15,19
"2016-04-05",233,15
"2013-09-10",101,2
"2014-09-08",323,7
"2015-04-09",151,2
"2015-07-03",16,21
"2016-04-05",234,19
"2014-09-08",324,18
"2015-07-03",17,2
"2016-01-04",302,7
"2016-04-05",235,14
"2013-09-10",103,5
"2015-04-09",153,1
"2015-10-01",34,6
"2016-04-05",236,19
"2015-07-03",19,1
"2015-10-01",35,5
"2016-01-04",304,1
"2016-04-05",237,14
"2008-04-01",346,1
"2012-12-11",91,1
"2013-02-20",240,1
"2013-09-10",105,9
"2015-10-01",36,9
