"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",17,0,0,0,0
"2011-02-21",98,0,0,0,0
"2015-07-03",170,20,0,0,0
"2012-01-18",98,0,0,0,0
"2015-10-01",171,19,0,0,0
"2009-06-17",17,0,0,0,0
"2009-09-25",42,0,0,0,0
"2008-10-10",10,0,0,0,0
"2010-11-17",97,0,0,0,0
"2012-10-31",85,0,0,0,0
"2014-09-08",145,0,0,0,0
"2010-07-26",52,0,0,0,0
"2012-12-11",85,0,0,0,0
"2009-12-16",47,0,0,0,0
"2015-04-09",146,0,0,0,0
"2013-09-10",97,0,0,0,0
"2016-01-04",157,20,0,0,0
"2014-03-28",105,0,0,0,0
"2012-03-26",98,0,0,0,0
"2015-01-19",144,0,0,0,0
"2011-06-10",98,0,0,0,0
"2016-04-05",165,20,0,0,0
"2013-07-09",85,0,0,0,0
"2009-04-06",17,0,0,0,0
"2010-04-01",47,0,0,0,0
"2007-12-19",3,0,0,0,0
"2011-09-05",98,0,0,0,0
"2013-02-20",85,0,0,0,0
"2013-12-20",104,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",10,0,0,0,0
"2012-07-13",34,0,0,0,0
"2013-05-21",85,0,0,0,0
