"snapshot","national","international"
"2008-12-17",0,44
"2011-02-21",0,356
"2015-07-03",0,2603
"2012-01-18",0,355
"2015-10-01",0,4510
"2009-06-17",0,49
"2009-09-25",0,145
"2008-10-10",0,28
"2010-11-17",0,353
"2012-10-31",0,463
"2014-09-08",0,1609
"2010-07-26",0,214
"2012-12-11",0,463
"2009-12-16",0,155
"2015-04-09",0,1646
"2013-09-10",0,783
"2016-01-04",0,5253
"2014-03-28",0,951
"2012-03-26",0,355
"2015-01-19",0,1604
"2011-06-10",0,358
"2016-04-05",0,5267
"2013-07-09",0,592
"2009-04-06",0,49
"2010-04-01",0,155
"2007-12-19",0,18
"2011-09-05",0,372
"2013-02-20",0,575
"2013-12-20",0,736
"2008-04-01",0,18
"2008-06-27",0,28
"2012-07-13",0,247
"2013-05-21",0,594
