"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6126
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6126
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6126
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6126
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6126
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28057
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1335
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1335
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28057
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29826
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1445
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1445
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29826
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1445
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29826
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2359
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48812
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2359
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48812
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48812
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2359
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48812
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2359
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81271
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3776
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
