"snapshot","kingdom","speciesCount"
"2009-06-17",1,5189
"2012-03-26",0,2
"2012-03-26",1,14609
"2012-03-26",5,984
"2012-03-26",6,25577
"2011-09-05",1,14592
"2014-09-08",0,2
"2011-09-05",5,2
"2014-09-08",1,14609
"2011-09-05",6,5582
"2015-10-01",0,2
"2014-09-08",5,984
"2015-10-01",1,14609
"2014-09-08",6,26503
"2015-10-01",5,984
"2009-09-25",1,5189
"2015-10-01",6,26503
"2012-12-11",0,2
"2012-12-11",1,14609
"2012-12-11",5,984
"2012-12-11",6,26503
"2012-10-31",0,2
"2012-10-31",1,14609
"2012-10-31",5,984
"2012-10-31",6,26503
"2012-01-18",0,2
"2012-01-18",1,14609
"2010-04-01",1,10982
"2012-01-18",5,502
"2012-01-18",6,20483
"2010-04-01",5,185
"2010-04-01",6,9461
"2015-07-03",0,2
"2015-07-03",1,14609
"2013-09-10",0,2
"2013-09-10",1,14609
"2015-07-03",5,984
"2015-07-03",6,26503
"2013-09-10",5,984
"2013-09-10",6,26503
"2010-11-17",1,14403
"2010-11-17",5,2
"2010-11-17",6,3888
"2011-06-10",1,14592
"2011-06-10",5,2
"2011-06-10",6,5582
"2015-01-19",0,2
"2015-01-19",1,14609
"2009-04-06",1,5189
"2015-01-19",5,984
"2015-01-19",6,26503
"2016-04-05",0,2
"2016-04-05",1,24430
"2016-04-05",5,984
"2009-12-16",1,5267
"2016-04-05",6,26655
"2009-12-16",6,8
"2016-01-04",0,2
"2016-01-04",1,18334
"2016-01-04",5,984
"2016-01-04",6,26520
"2010-07-26",1,10982
"2010-07-26",5,185
"2013-12-20",0,2
"2010-07-26",6,9461
"2013-12-20",1,14609
"2013-12-20",5,984
"2013-12-20",6,26503
"2015-04-09",0,2
"2015-04-09",1,14609
"2015-04-09",5,984
"2015-04-09",6,26503
"2013-05-21",0,2
"2013-05-21",1,14609
"2013-05-21",5,984
"2013-05-21",6,26503
"2014-03-28",0,2
"2014-03-28",1,14609
"2014-03-28",5,984
"2014-03-28",6,26503
"2013-02-20",0,2
"2013-02-20",1,14609
"2013-02-20",5,984
"2013-02-20",6,26503
"2011-02-21",1,14592
"2011-02-21",5,2
"2011-02-21",6,3888
"2016-07-04",0,2
"2016-07-04",1,24515
"2016-07-04",5,984
"2016-07-04",6,26655
"2013-07-09",0,2
"2013-07-09",1,14609
"2013-07-09",5,984
"2013-07-09",6,26503
"2012-07-13",0,2
"2012-07-13",1,14609
"2012-07-13",5,984
"2012-07-13",6,25749
"2016-10-07",0,2
"2016-10-07",1,36842
"2016-10-07",3,27
"2016-10-07",4,325
"2016-10-07",5,7696
"2016-10-07",6,28635
