"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7444,17620,3324,580,0
"2014-09-08",7444,17620,3324,580,0
"2015-10-01",7444,17620,3324,580,0
"2011-06-10",4565,4606,518,448,0
"2010-07-26",3966,7529,1167,176,0
"2013-02-20",7444,17620,3324,580,0
"2012-01-18",5243,8355,1214,454,0
"2015-01-19",7444,17620,3324,580,0
"2013-09-10",7444,17620,3324,580,0
"2016-07-04",8026,18638,3582,595,0
"2012-03-26",7232,17311,3052,558,0
"2012-12-11",7444,17620,3324,580,0
"2016-01-04",8021,18258,3486,582,0
"2009-12-16",1721,2459,316,221,0
"2009-04-06",1720,2456,314,221,0
"2011-02-21",2886,3483,356,206,0
"2013-12-20",7444,17620,3324,580,0
"2010-04-01",3966,7529,1167,176,0
"2013-07-09",7444,17620,3324,580,0
"2013-05-21",7444,17620,3324,580,0
"2009-06-17",1720,2456,314,221,0
"2015-04-09",7444,17620,3324,580,0
"2012-07-13",7246,17349,3192,572,0
"2016-10-07",8585,19317,3605,653,0
"2015-07-03",7444,17620,3324,580,0
"2012-10-31",7445,17618,3325,580,0
"2016-04-05",7983,18573,3550,595,0
"2009-09-25",1720,2456,314,221,0
"2011-09-05",4558,4609,518,448,0
