"snapshot","national","international"
"2014-03-28",29848,22123
"2014-09-08",29848,22123
"2015-10-01",29848,22123
"2011-06-10",13994,9096
"2010-07-26",13118,12421
"2013-02-20",29848,22123
"2012-01-18",26519,17537
"2015-01-19",29848,22123
"2013-09-10",29848,22123
"2016-07-04",35774,27436
"2012-03-26",29295,21527
"2012-12-11",29848,22123
"2016-01-04",35372,26481
"2009-12-16",2496,4899
"2009-04-06",2465,4832
"2011-02-21",12320,8953
"2013-12-20",29848,22123
"2010-04-01",13118,12421
"2013-07-09",29848,22123
"2013-05-21",29848,22123
"2009-06-17",2465,4832
"2015-04-09",29848,22123
"2012-07-13",29485,21598
"2010-11-17",12195,8665
"2016-10-07",47282,37194
"2015-07-03",29848,22123
"2012-10-31",29848,22123
"2016-04-05",35713,27235
"2009-09-25",2465,4832
"2011-09-05",13994,9096
