"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1309516
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1309516
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8651
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37256
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2190424
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1309516
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62664
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8651
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37256
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1309516
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2190424
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37256
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62664
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37256
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1309516
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62664
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37256
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8651
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2190424
