"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1072
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",799
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",633
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",926
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",211
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",75
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1279
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",203
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",438
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",750
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3040
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",444
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3220
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3875
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",87
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",501
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1346
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4598
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1077
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",82
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1793
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2440
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
