"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1551,1340,4,0,0
"2015-01-19",2041,1920,16,0,0
"2008-12-17",890,792,0,0,0
"2018-07-11",3178,3019,12,0,0
"2011-02-21",1062,959,2,0,0
"2008-06-27",853,804,1,0,0
"2013-12-20",1563,1358,4,0,0
"2017-12-22",2893,2479,12,0,0
"2014-03-28",1561,1498,5,0,0
"2015-04-09",2074,1943,15,0,0
"2008-10-10",865,795,1,0,0
"2013-09-10",1548,1352,4,0,0
"2009-04-06",909,802,0,0,0
"2012-07-13",1120,1138,4,0,0
"2014-09-08",1656,1529,11,0,0
"2016-10-07",2509,2295,13,0,0
"2010-07-26",774,858,2,0,0
"2016-07-04",2543,2322,15,0,0
"2018-04-09",2889,2634,12,0,0
"2016-01-04",2440,2186,15,0,0
"2016-04-05",2489,2258,15,0,0
"2011-06-10",1123,1007,2,0,0
"2012-01-18",1128,1017,2,0,0
"2008-04-01",907,606,0,0,0
"2010-04-01",751,854,2,0,0
"2017-10-12",2825,2557,12,0,0
"2017-07-24",2650,2441,20,0,0
"2019-07-01",3106,3061,22,0,0
"2019-01-01",3075,2981,20,0,0
"2009-09-25",662,831,2,0,0
"2017-04-12",2584,2395,12,0,0
"2007-12-19",842,591,0,0,0
"2009-12-16",745,844,2,0,0
"2011-09-05",1123,1007,2,0,0
"2019-04-06",3089,3011,22,0,0
"2010-11-17",1047,951,2,0,0
"2018-09-28",3116,3010,20,0,0
"2012-12-11",1230,1147,4,0,0
"2015-10-01",2414,2180,9,0,0
"2016-12-27",2555,2310,13,0,0
"2009-06-17",931,804,0,0,0
"2013-02-20",1456,1298,4,0,0
"2012-10-31",1228,1143,4,0,0
"2013-05-21",1547,1338,4,0,0
"2012-03-26",1141,1000,2,0,0
"2015-07-03",2222,2114,16,0,0
