"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1344,1406,145,0,0
"2015-01-19",1783,1974,216,4,0
"2008-12-17",768,901,13,0,0
"2018-07-11",2760,3133,290,26,0
"2011-02-21",873,1079,71,0,0
"2008-06-27",740,886,32,0,0
"2013-12-20",1351,1413,161,0,0
"2017-12-22",2520,2639,199,26,0
"2014-03-28",1352,1518,194,0,0
"2015-04-09",1816,1996,216,4,0
"2008-10-10",746,885,30,0,0
"2013-09-10",1339,1404,161,0,0
"2009-04-06",789,910,12,0,0
"2012-07-13",968,1149,145,0,0
"2014-09-08",1433,1559,200,4,0
"2016-10-07",2177,2418,207,15,0
"2010-07-26",661,933,40,0,0
"2016-07-04",2210,2455,199,16,0
"2018-04-09",2515,2764,230,26,0
"2016-01-04",2113,2313,199,16,0
"2016-04-05",2161,2385,200,16,0
"2011-06-10",921,1141,70,0,0
"2012-01-18",927,1150,70,0,0
"2008-04-01",757,751,5,0,0
"2010-04-01",638,929,40,0,0
"2017-10-12",2455,2696,223,20,0
"2017-07-24",2307,2558,226,20,0
"2019-07-01",2667,3150,343,29,0
"2019-01-01",2643,3092,315,26,0
"2009-09-25",551,904,40,0,0
"2017-04-12",2241,2514,216,20,0
"2007-12-19",697,731,5,0,0
"2009-12-16",632,919,40,0,0
"2011-09-05",921,1141,70,0,0
"2019-04-06",2652,3110,331,29,0
"2010-11-17",862,1066,72,0,0
"2018-09-28",2674,3140,306,26,0
"2012-12-11",1060,1179,142,0,0
"2015-10-01",2094,2301,204,4,0
"2016-12-27",2214,2442,202,20,0
"2009-06-17",810,913,12,0,0
"2013-02-20",1260,1353,145,0,0
"2012-10-31",1056,1177,142,0,0
"2013-05-21",1339,1405,145,0,0
"2012-03-26",956,1145,42,0,0
"2015-07-03",1927,2199,222,4,0
