"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3006,4111,464,196,19
"2014-03-28",2365,3102,348,140,2
"2015-04-09",2585,3596,366,163,3
"2008-10-10",1413,1484,87,0,0
"2020-04-01",4094,5840,774,207,30
"2020-01-01",4093,5810,743,204,30
"2013-09-10",2292,2946,344,140,2
"2009-04-06",1585,1716,243,8,2
"2012-07-13",2091,2691,339,114,2
"2014-09-08",2447,3380,361,163,3
"2016-10-07",2753,3712,364,173,8
"2010-07-26",1779,2293,284,13,2
"2016-07-04",2752,3844,383,174,8
"2018-04-09",3075,4190,483,196,19
"2016-01-04",2616,3644,346,174,8
"2016-04-05",2712,3779,382,174,8
"2011-06-10",2025,2467,328,74,2
"2012-01-18",2008,2169,307,75,2
"2008-04-01",1259,1139,60,0,0
"2010-04-01",1768,2287,284,13,2
"2017-10-12",2950,3997,405,186,11
"2017-07-24",2881,3902,395,186,11
"2019-07-01",3832,5408,691,202,30
"2019-01-01",3379,4666,532,197,19
"2009-09-25",1635,1875,261,10,2
"2017-04-12",2848,3854,381,186,10
"2007-12-19",1011,912,60,0,0
"2009-12-16",1760,2278,283,13,2
"2019-10-09",3950,5652,720,202,30
"2011-09-05",2016,2455,328,74,2
"2019-04-06",3751,5110,572,198,30
"2010-11-17",1662,2024,185,74,2
"2018-09-28",3206,4390,513,194,19
"2012-12-11",2133,2766,347,115,2
"2015-10-01",2586,3598,364,162,3
"2016-12-27",2796,3739,375,186,10
"2009-06-17",1585,1719,241,10,2
"2013-02-20",2158,2786,347,115,2
"2012-10-31",2128,2763,349,114,2
"2013-05-21",2204,2798,352,114,2
"2012-03-26",2001,2180,307,75,2
"2015-07-03",2557,3563,365,162,3
"2013-07-09",2226,2828,352,114,2
"2015-01-19",2548,3528,365,163,3
"2008-12-17",1414,1561,194,8,2
"2018-07-11",3179,4424,514,196,19
"2011-02-21",1889,2396,303,74,2
"2008-06-27",1309,1286,63,0,0
"2013-12-20",2276,2928,341,140,2
