"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3350,4137,301,8,0
"2014-03-28",2623,3107,225,2,0
"2015-04-09",2894,3570,246,3,0
"2008-10-10",1561,1411,12,0,0
"2020-04-01",4692,5873,362,18,0
"2020-01-01",4677,5835,351,17,0
"2013-09-10",2553,2946,223,2,0
"2009-04-06",1747,1729,76,2,0
"2012-07-13",2325,2695,215,2,0
"2014-09-08",2728,3377,246,3,0
"2016-10-07",3082,3658,265,5,0
"2010-07-26",1973,2310,86,2,0
"2016-07-04",3090,3801,265,5,0
"2018-04-09",3426,4226,303,8,0
"2016-01-04",2937,3588,258,5,0
"2016-04-05",3038,3746,266,5,0
"2011-06-10",2244,2466,184,2,0
"2012-01-18",2219,2155,185,2,0
"2008-04-01",1377,1077,4,0,0
"2010-04-01",1962,2304,86,2,0
"2017-10-12",3295,3968,280,6,0
"2017-07-24",3222,3867,280,6,0
"2019-07-01",4346,5456,344,17,0
"2019-01-01",3841,4634,310,8,0
"2009-09-25",1811,1887,83,2,0
"2017-04-12",3184,3816,273,6,0
"2007-12-19",1107,873,3,0,0
"2009-12-16",1954,2294,86,2,0
"2019-10-09",4487,5704,346,17,0
"2011-09-05",2233,2456,184,2,0
"2019-04-06",4243,5073,329,16,0
"2010-11-17",1862,1940,143,2,0
"2018-09-28",3627,4386,301,8,0
"2012-12-11",2373,2771,217,2,0
"2015-10-01",2900,3562,248,3,0
"2016-12-27",3130,3697,273,6,0
"2009-06-17",1747,1731,77,2,0
"2013-02-20",2405,2784,217,2,0
"2012-10-31",2370,2768,216,2,0
"2013-05-21",2459,2793,216,2,0
"2012-03-26",2208,2170,185,2,0
"2015-07-03",2868,3531,248,3,0
"2013-07-09",2482,2822,216,2,0
"2015-01-19",2844,3514,246,3,0
"2008-12-17",1573,1545,59,2,0
"2018-07-11",3607,4412,305,8,0
"2011-02-21",2106,2386,170,2,0
"2008-06-27",1434,1220,4,0,0
"2013-12-20",2526,2936,223,2,0
