"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",295,140,0,0,0
"2008-04-01",341,148,0,0,0
"2008-06-27",338,102,0,0,0
"2008-10-10",340,105,0,0,0
"2008-12-17",305,246,0,0,0
"2009-04-06",331,255,0,0,0
"2009-06-17",333,258,0,0,0
"2009-09-25",353,338,0,0,0
"2009-12-16",367,348,0,0,0
"2010-04-01",367,348,0,0,0
"2010-07-26",369,348,0,0,0
"2010-11-17",293,364,0,0,0
"2011-02-21",368,395,0,0,0
"2011-06-10",392,408,0,0,0
"2011-09-05",384,405,0,0,0
"2012-01-18",386,405,0,0,0
"2012-03-26",386,409,0,0,0
"2012-07-13",453,455,0,0,0
"2012-10-31",468,464,0,0,0
"2012-12-11",469,465,0,0,0
"2013-02-20",466,472,0,0,0
"2013-05-21",493,475,0,0,0
"2013-07-09",509,500,0,0,0
"2013-09-10",532,511,0,0,0
"2013-12-20",515,511,0,0,0
"2014-03-28",549,524,0,0,0
"2014-09-08",604,564,1,0,0
"2015-01-19",611,524,1,0,0
"2015-04-09",643,540,1,0,0
"2015-07-03",694,578,1,0,0
"2015-10-01",731,578,1,0,0
"2016-01-04",740,551,71,0,0
"2016-04-05",788,584,71,0,0
"2016-07-04",789,593,71,0,0
"2016-10-07",790,605,71,0,0
"2016-12-27",813,612,91,0,0
"2017-04-12",822,615,91,0,0
"2017-07-24",804,618,90,0,0
"2017-10-12",856,618,90,0,0
"2017-12-22",886,605,120,0,0
"2018-04-09",911,643,120,0,0
"2018-07-11",945,649,120,0,0
"2018-09-28",976,667,120,0,0
"2019-01-01",1026,701,120,0,0
"2019-04-06",1155,735,147,0,0
"2019-07-01",1222,779,148,0,0
"2019-10-09",1263,822,147,0,0
"2020-01-01",1291,859,148,0,0
"2020-04-01",1466,1108,149,0,0
"2020-07-01",1497,1319,177,0,0
"2020-10-01",1603,1440,178,0,0
"2021-01-01",1652,1509,177,0,0
"2021-04-01",1691,1627,178,0,0
"2021-07-01",1720,1732,185,0,0
"2021-10-01",1719,1772,186,0,0
"2022-01-01",1752,1845,186,0,0
