"snapshot","speciesCount"
"2007-12-19",3217
"2008-04-01",3407
"2008-06-27",3699
"2008-10-10",3716
"2008-12-17",3755
"2009-04-06",4285
"2009-06-17",4335
"2009-09-25",4589
"2009-12-16",4900
"2010-04-01",4909
"2010-07-26",4792
"2010-11-17",5065
"2011-02-21",4965
"2011-06-10",5044
"2011-09-05",5288
"2012-01-18",5834
"2012-03-26",5955
"2012-07-13",6052
"2012-10-31",6151
"2012-12-11",6184
"2013-02-20",6209
"2013-05-21",6236
"2013-07-09",6269
"2013-09-10",6325
"2013-12-20",6342
"2014-03-28",6551
"2014-09-08",6597
"2015-01-19",6761
"2015-04-09",6929
"2015-07-03",7032
"2015-10-01",7238
"2016-01-04",7397
"2016-04-05",7486
"2016-07-04",7590
"2016-10-07",7728
"2016-12-27",8067
"2017-04-12",8139
"2017-07-24",8231
"2017-10-12",8289
"2017-12-22",8465
"2018-04-09",8500
"2018-07-11",8469
"2018-09-28",8549
"2019-01-01",8727
"2019-04-06",8877
"2019-07-01",9018
"2019-10-09",9196
"2020-01-01",9172
"2020-04-01",9442
"2020-07-01",9629
"2020-10-01",9700
"2021-01-01",9781
"2021-04-01",9956
"2021-07-01",10088
"2021-10-01",10234
"2022-01-01",10298
