"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",31,205,138,0,0
"2018-04-09",31,205,138,0,0
"2018-07-11",31,205,138,0,0
"2018-09-28",31,205,138,0,0
"2019-01-01",31,205,138,0,0
"2019-04-06",32,191,165,0,0
"2019-07-01",32,191,165,0,0
"2019-10-09",32,191,165,0,0
"2020-01-01",32,191,165,0,0
"2020-04-01",32,191,165,0,0
"2020-07-01",38,163,206,6,0
"2020-10-01",38,163,206,6,0
"2021-01-01",38,163,206,6,0
"2021-04-01",38,163,206,6,0
"2021-07-01",36,162,214,11,0
"2021-10-01",36,162,214,11,0
"2022-01-01",36,162,214,11,0
"2022-04-01",36,158,214,24,0
"2022-07-01",36,158,214,24,0
"2022-10-01",36,158,214,24,0
