"snapshot","national","international"
"2017-12-22",2291,0
"2018-04-09",2291,0
"2018-07-11",2291,0
"2018-09-28",2291,0
"2019-01-01",2291,0
"2019-04-06",3187,0
"2019-07-01",3187,0
"2019-10-09",3187,0
"2020-01-01",3187,0
"2020-04-01",3187,0
"2020-07-01",9675,0
"2020-10-01",9675,0
"2021-01-01",9675,0
"2021-04-01",9675,0
"2021-07-01",30556,0
"2021-10-01",30556,0
"2022-01-01",30711,0
"2022-04-01",32497,0
"2022-07-01",32497,0
"2022-10-01",32497,0
"2023-01-01",32497,0
"2023-04-01",32497,0
"2023-07-01",32497,0
"2023-10-01",34341,0
