"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",149,250,0,0,0
"2018-04-09",149,250,0,0,0
"2018-07-11",149,250,0,0,0
"2018-09-28",149,250,0,0,0
"2019-01-01",149,250,0,0,0
"2019-04-06",127,301,0,0,0
"2019-07-01",127,301,0,0,0
"2019-10-09",127,301,0,0,0
"2020-01-01",127,301,0,0,0
"2020-04-01",127,301,0,0,0
"2020-07-01",124,366,0,0,0
"2020-10-01",124,366,0,0,0
"2021-01-01",124,366,0,0,0
"2021-04-01",124,366,0,0,0
"2021-07-01",86,449,10,0,0
"2021-10-01",86,449,10,0,0
"2022-01-01",127,458,10,0,0
"2022-04-01",125,470,14,0,0
"2022-07-01",125,470,14,0,0
"2022-10-01",125,470,14,0,0
"2023-01-01",125,470,14,0,0
"2023-04-01",125,470,14,0,0
"2023-07-01",125,470,14,0,0
"2023-10-01",132,468,23,0,0
