"snapshot","speciesCount"
"2007-12-19",5172
"2008-04-01",5465
"2008-06-27",5751
"2008-10-10",5789
"2008-12-17",5780
"2009-04-06",5837
"2009-06-17",6010
"2009-09-25",6213
"2009-12-16",6306
"2010-04-01",6331
"2010-07-26",6188
"2010-11-17",6531
"2011-02-21",6568
"2011-06-10",6741
"2011-09-05",6756
"2012-01-18",6062
"2012-03-26",7579
"2012-07-13",7309
"2012-10-31",7116
"2012-12-11",7172
"2013-02-20",7274
"2013-05-21",7521
"2013-07-09",7551
"2013-09-10",7758
"2013-12-20",7706
"2014-03-28",7970
"2014-09-08",7967
"2015-01-19",9212
"2015-04-09",9632
"2015-07-03",9780
"2015-10-01",10503
"2016-01-04",10690
"2016-04-05",10812
"2016-07-04",11158
"2016-10-07",11127
"2016-12-27",11220
"2017-04-12",11365
"2017-07-24",11388
"2017-10-12",11491
"2017-12-22",14993
"2018-04-09",13611
"2018-07-11",12128
"2018-09-28",12198
"2019-01-01",12734
"2019-04-06",13247
"2019-07-01",13636
"2019-10-09",13665
"2020-01-01",13728
"2020-04-01",13657
"2020-07-01",13832
"2020-10-01",13962
"2021-01-01",14056
"2021-04-01",14333
"2021-07-01",14528
"2021-10-01",14963
"2022-01-01",15019
