"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",49
"2007-12-19",0,"PRESERVED_SPECIMEN",32
"2007-12-19",0,"UNKNOWN",132
"2007-12-19",1,"FOSSIL_SPECIMEN",1556
"2007-12-19",1,"PRESERVED_SPECIMEN",4544
"2007-12-19",1,"OBSERVATION",20
"2007-12-19",1,"UNKNOWN",9112
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",75
"2007-12-19",4,"PRESERVED_SPECIMEN",33
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",81
"2007-12-19",5,"PRESERVED_SPECIMEN",500
"2007-12-19",5,"LIVING_SPECIMEN",40
"2007-12-19",5,"OBSERVATION",26
"2007-12-19",5,"UNKNOWN",62
"2007-12-19",6,"FOSSIL_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",11317
"2007-12-19",6,"LIVING_SPECIMEN",171
"2007-12-19",6,"UNKNOWN",7631
"2007-12-19",7,"PRESERVED_SPECIMEN",93
"2008-04-01",0,"UNKNOWN",107
"2008-04-01",0,"FOSSIL_SPECIMEN",49
"2008-04-01",0,"PRESERVED_SPECIMEN",51
"2008-04-01",1,"UNKNOWN",9388
"2008-04-01",1,"FOSSIL_SPECIMEN",1556
"2008-04-01",1,"PRESERVED_SPECIMEN",4767
"2008-04-01",1,"OBSERVATION",20
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",147
"2008-04-01",4,"FOSSIL_SPECIMEN",75
"2008-04-01",4,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",62
"2008-04-01",5,"PRESERVED_SPECIMEN",527
"2008-04-01",5,"LIVING_SPECIMEN",40
"2008-04-01",5,"OBSERVATION",26
"2008-04-01",6,"UNKNOWN",7614
"2008-04-01",6,"FOSSIL_SPECIMEN",17
"2008-04-01",6,"PRESERVED_SPECIMEN",12830
"2008-04-01",6,"LIVING_SPECIMEN",171
"2008-04-01",7,"PRESERVED_SPECIMEN",93
"2008-06-27",0,"UNKNOWN",76
"2008-06-27",0,"FOSSIL_SPECIMEN",39
"2008-06-27",0,"PRESERVED_SPECIMEN",55
"2008-06-27",1,"OBSERVATION",7
"2008-06-27",1,"UNKNOWN",10422
"2008-06-27",1,"FOSSIL_SPECIMEN",1647
"2008-06-27",1,"PRESERVED_SPECIMEN",5027
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",74
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",354
"2008-06-27",4,"OBSERVATION",271
"2008-06-27",4,"UNKNOWN",20
"2008-06-27",4,"FOSSIL_SPECIMEN",86
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2008-06-27",5,"PRESERVED_SPECIMEN",531
"2008-06-27",5,"LIVING_SPECIMEN",40
"2008-06-27",5,"OBSERVATION",26
"2008-06-27",5,"UNKNOWN",62
"2008-06-27",6,"PRESERVED_SPECIMEN",13811
"2008-06-27",6,"LIVING_SPECIMEN",178
"2008-06-27",6,"UNKNOWN",6021
"2008-06-27",6,"FOSSIL_SPECIMEN",31
"2008-06-27",7,"PRESERVED_SPECIMEN",93
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2008-10-10",0,"UNKNOWN",57
"2008-10-10",0,"FOSSIL_SPECIMEN",39
"2008-10-10",0,"PRESERVED_SPECIMEN",66
"2008-10-10",1,"PRESERVED_SPECIMEN",5917
"2008-10-10",1,"OBSERVATION",7
"2008-10-10",1,"UNKNOWN",9603
"2008-10-10",1,"FOSSIL_SPECIMEN",1647
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",74
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",43
"2008-10-10",4,"HUMAN_OBSERVATION",397
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",271
"2008-10-10",4,"UNKNOWN",26
"2008-10-10",4,"FOSSIL_SPECIMEN",86
"2008-10-10",5,"PRESERVED_SPECIMEN",532
"2008-10-10",5,"LIVING_SPECIMEN",40
"2008-10-10",5,"OBSERVATION",26
"2008-10-10",5,"UNKNOWN",67
"2008-10-10",6,"PRESERVED_SPECIMEN",14109
"2008-10-10",6,"LIVING_SPECIMEN",178
"2008-10-10",6,"UNKNOWN",5812
"2008-10-10",6,"FOSSIL_SPECIMEN",31
"2008-10-10",7,"PRESERVED_SPECIMEN",93
"2008-12-17",0,"HUMAN_OBSERVATION",12
"2008-12-17",0,"UNKNOWN",66
"2008-12-17",0,"FOSSIL_SPECIMEN",40
"2008-12-17",0,"PRESERVED_SPECIMEN",56
"2008-12-17",1,"OBSERVATION",10
"2008-12-17",1,"UNKNOWN",9974
"2008-12-17",1,"FOSSIL_SPECIMEN",1647
"2008-12-17",1,"PRESERVED_SPECIMEN",5670
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",74
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",271
"2008-12-17",4,"HUMAN_OBSERVATION",397
"2008-12-17",4,"UNKNOWN",26
"2008-12-17",4,"FOSSIL_SPECIMEN",86
"2008-12-17",4,"PRESERVED_SPECIMEN",43
"2008-12-17",5,"LIVING_SPECIMEN",40
"2008-12-17",5,"OBSERVATION",26
"2008-12-17",5,"UNKNOWN",68
"2008-12-17",5,"PRESERVED_SPECIMEN",529
"2008-12-17",6,"LIVING_SPECIMEN",178
"2008-12-17",6,"UNKNOWN",5751
"2008-12-17",6,"FOSSIL_SPECIMEN",31
"2008-12-17",6,"PRESERVED_SPECIMEN",14296
"2008-12-17",7,"PRESERVED_SPECIMEN",93
"2009-04-06",0,"HUMAN_OBSERVATION",12
"2009-04-06",0,"UNKNOWN",50
"2009-04-06",0,"FOSSIL_SPECIMEN",40
"2009-04-06",0,"PRESERVED_SPECIMEN",54
"2009-04-06",1,"UNKNOWN",8557
"2009-04-06",1,"OBSERVATION",10
"2009-04-06",1,"FOSSIL_SPECIMEN",1649
"2009-04-06",1,"PRESERVED_SPECIMEN",8951
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"UNKNOWN",74
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",397
"2009-04-06",4,"UNKNOWN",25
"2009-04-06",4,"OBSERVATION",271
"2009-04-06",4,"FOSSIL_SPECIMEN",86
"2009-04-06",4,"PRESERVED_SPECIMEN",43
"2009-04-06",5,"LIVING_SPECIMEN",45
"2009-04-06",5,"UNKNOWN",68
"2009-04-06",5,"OBSERVATION",26
"2009-04-06",5,"PRESERVED_SPECIMEN",531
"2009-04-06",6,"PRESERVED_SPECIMEN",14487
"2009-04-06",6,"LIVING_SPECIMEN",191
"2009-04-06",6,"UNKNOWN",5758
"2009-04-06",6,"FOSSIL_SPECIMEN",31
"2009-04-06",7,"PRESERVED_SPECIMEN",129
"2009-06-17",0,"UNKNOWN",59
"2009-06-17",0,"FOSSIL_SPECIMEN",40
"2009-06-17",0,"PRESERVED_SPECIMEN",80
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2009-06-17",1,"UNKNOWN",8520
"2009-06-17",1,"FOSSIL_SPECIMEN",1697
"2009-06-17",1,"PRESERVED_SPECIMEN",10442
"2009-06-17",1,"OBSERVATION",10
"2009-06-17",3,"UNKNOWN",74
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",4,"OBSERVATION",271
"2009-06-17",4,"UNKNOWN",98
"2009-06-17",4,"FOSSIL_SPECIMEN",86
"2009-06-17",4,"PRESERVED_SPECIMEN",44
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",397
"2009-06-17",5,"OBSERVATION",26
"2009-06-17",5,"UNKNOWN",68
"2009-06-17",5,"PRESERVED_SPECIMEN",557
"2009-06-17",5,"LIVING_SPECIMEN",45
"2009-06-17",6,"UNKNOWN",6985
"2009-06-17",6,"FOSSIL_SPECIMEN",31
"2009-06-17",6,"PRESERVED_SPECIMEN",15110
"2009-06-17",6,"LIVING_SPECIMEN",198
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",129
"2009-09-25",0,"FOSSIL_SPECIMEN",40
"2009-09-25",0,"PRESERVED_SPECIMEN",76
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2009-09-25",0,"UNKNOWN",58
"2009-09-25",1,"FOSSIL_SPECIMEN",1698
"2009-09-25",1,"PRESERVED_SPECIMEN",14783
"2009-09-25",1,"UNKNOWN",8465
"2009-09-25",1,"OBSERVATION",15
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"UNKNOWN",74
"2009-09-25",4,"FOSSIL_SPECIMEN",86
"2009-09-25",4,"PRESERVED_SPECIMEN",44
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",397
"2009-09-25",4,"UNKNOWN",98
"2009-09-25",4,"OBSERVATION",271
"2009-09-25",5,"PRESERVED_SPECIMEN",581
"2009-09-25",5,"LIVING_SPECIMEN",45
"2009-09-25",5,"UNKNOWN",68
"2009-09-25",5,"OBSERVATION",26
"2009-09-25",6,"FOSSIL_SPECIMEN",31
"2009-09-25",6,"PRESERVED_SPECIMEN",16194
"2009-09-25",6,"LIVING_SPECIMEN",193
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2009-09-25",6,"UNKNOWN",6922
"2009-09-25",7,"PRESERVED_SPECIMEN",129
"2009-12-16",0,"UNKNOWN",63
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2009-12-16",0,"PRESERVED_SPECIMEN",61
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2009-12-16",1,"UNKNOWN",9464
"2009-12-16",1,"OBSERVATION",16
"2009-12-16",1,"FOSSIL_SPECIMEN",1704
"2009-12-16",1,"PRESERVED_SPECIMEN",14914
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",74
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"HUMAN_OBSERVATION",397
"2009-12-16",4,"UNKNOWN",98
"2009-12-16",4,"OBSERVATION",271
"2009-12-16",4,"FOSSIL_SPECIMEN",86
"2009-12-16",4,"PRESERVED_SPECIMEN",44
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",68
"2009-12-16",5,"OBSERVATION",26
"2009-12-16",5,"PRESERVED_SPECIMEN",582
"2009-12-16",5,"LIVING_SPECIMEN",45
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2009-12-16",6,"UNKNOWN",6958
"2009-12-16",6,"FOSSIL_SPECIMEN",31
"2009-12-16",6,"PRESERVED_SPECIMEN",15965
"2009-12-16",6,"LIVING_SPECIMEN",217
"2009-12-16",7,"PRESERVED_SPECIMEN",129
"2010-04-01",0,"UNKNOWN",69
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2010-04-01",0,"PRESERVED_SPECIMEN",61
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2010-04-01",1,"UNKNOWN",9476
"2010-04-01",1,"OBSERVATION",16
"2010-04-01",1,"FOSSIL_SPECIMEN",1704
"2010-04-01",1,"PRESERVED_SPECIMEN",15469
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",74
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",4,"HUMAN_OBSERVATION",397
"2010-04-01",4,"UNKNOWN",177
"2010-04-01",4,"OBSERVATION",271
"2010-04-01",4,"FOSSIL_SPECIMEN",86
"2010-04-01",4,"PRESERVED_SPECIMEN",44
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",68
"2010-04-01",5,"OBSERVATION",26
"2010-04-01",5,"PRESERVED_SPECIMEN",585
"2010-04-01",5,"LIVING_SPECIMEN",45
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",6958
"2010-04-01",6,"FOSSIL_SPECIMEN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",16082
"2010-04-01",6,"LIVING_SPECIMEN",217
"2010-04-01",7,"PRESERVED_SPECIMEN",129
"2010-07-26",0,"FOSSIL_SPECIMEN",41
"2010-07-26",0,"PRESERVED_SPECIMEN",62
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2010-07-26",0,"UNKNOWN",65
"2010-07-26",1,"UNKNOWN",8489
"2010-07-26",1,"FOSSIL_SPECIMEN",1656
"2010-07-26",1,"PRESERVED_SPECIMEN",14324
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2010-07-26",1,"OBSERVATION",21
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"UNKNOWN",177
"2010-07-26",4,"FOSSIL_SPECIMEN",86
"2010-07-26",4,"PRESERVED_SPECIMEN",41
"2010-07-26",4,"HUMAN_OBSERVATION",397
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",271
"2010-07-26",5,"UNKNOWN",68
"2010-07-26",5,"PRESERVED_SPECIMEN",585
"2010-07-26",5,"LIVING_SPECIMEN",45
"2010-07-26",5,"OBSERVATION",26
"2010-07-26",6,"UNKNOWN",6879
"2010-07-26",6,"FOSSIL_SPECIMEN",31
"2010-07-26",6,"PRESERVED_SPECIMEN",15939
"2010-07-26",6,"HUMAN_OBSERVATION",7
"2010-07-26",6,"LIVING_SPECIMEN",190
"2010-07-26",7,"PRESERVED_SPECIMEN",129
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2010-11-17",0,"PRESERVED_SPECIMEN",180
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",0,"UNKNOWN",61
"2010-11-17",1,"FOSSIL_SPECIMEN",1704
"2010-11-17",1,"PRESERVED_SPECIMEN",17556
"2010-11-17",1,"HUMAN_OBSERVATION",14
"2010-11-17",1,"OBSERVATION",234
"2010-11-17",1,"UNKNOWN",5600
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",1526
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"UNKNOWN",200
"2010-11-17",4,"FOSSIL_SPECIMEN",86
"2010-11-17",4,"PRESERVED_SPECIMEN",162
"2010-11-17",4,"HUMAN_OBSERVATION",397
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",271
"2010-11-17",5,"UNKNOWN",141
"2010-11-17",5,"PRESERVED_SPECIMEN",1057
"2010-11-17",5,"LIVING_SPECIMEN",45
"2010-11-17",5,"OBSERVATION",26
"2010-11-17",6,"UNKNOWN",6187
"2010-11-17",6,"FOSSIL_SPECIMEN",32
"2010-11-17",6,"PRESERVED_SPECIMEN",17824
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",215
"2010-11-17",7,"PRESERVED_SPECIMEN",129
"2010-11-17",7,"OBSERVATION",13
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2011-02-21",0,"UNKNOWN",63
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2011-02-21",0,"PRESERVED_SPECIMEN",186
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2011-02-21",1,"UNKNOWN",5600
"2011-02-21",1,"OBSERVATION",291
"2011-02-21",1,"FOSSIL_SPECIMEN",1704
"2011-02-21",1,"PRESERVED_SPECIMEN",18199
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"UNKNOWN",1526
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",636
"2011-02-21",4,"UNKNOWN",200
"2011-02-21",4,"OBSERVATION",241
"2011-02-21",4,"FOSSIL_SPECIMEN",86
"2011-02-21",4,"PRESERVED_SPECIMEN",164
"2011-02-21",5,"PRESERVED_SPECIMEN",1074
"2011-02-21",5,"LIVING_SPECIMEN",45
"2011-02-21",5,"UNKNOWN",141
"2011-02-21",5,"OBSERVATION",26
"2011-02-21",6,"PRESERVED_SPECIMEN",17940
"2011-02-21",6,"LIVING_SPECIMEN",257
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"UNKNOWN",6206
"2011-02-21",6,"FOSSIL_SPECIMEN",32
"2011-02-21",7,"PRESERVED_SPECIMEN",129
"2011-02-21",7,"OBSERVATION",13
"2011-06-10",0,"HUMAN_OBSERVATION",107
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",61
"2011-06-10",0,"FOSSIL_SPECIMEN",42
"2011-06-10",0,"PRESERVED_SPECIMEN",195
"2011-06-10",1,"HUMAN_OBSERVATION",38
"2011-06-10",1,"OBSERVATION",291
"2011-06-10",1,"UNKNOWN",5621
"2011-06-10",1,"FOSSIL_SPECIMEN",1714
"2011-06-10",1,"PRESERVED_SPECIMEN",20889
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",1526
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",3113
"2011-06-10",4,"OBSERVATION",241
"2011-06-10",4,"UNKNOWN",201
"2011-06-10",4,"FOSSIL_SPECIMEN",86
"2011-06-10",4,"PRESERVED_SPECIMEN",165
"2011-06-10",5,"LIVING_SPECIMEN",45
"2011-06-10",5,"OBSERVATION",26
"2011-06-10",5,"UNKNOWN",141
"2011-06-10",5,"PRESERVED_SPECIMEN",1094
"2011-06-10",6,"LIVING_SPECIMEN",257
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"UNKNOWN",6203
"2011-06-10",6,"FOSSIL_SPECIMEN",32
"2011-06-10",6,"PRESERVED_SPECIMEN",18230
"2011-06-10",7,"OBSERVATION",26
"2011-06-10",7,"PRESERVED_SPECIMEN",165
"2011-09-05",0,"HUMAN_OBSERVATION",95
"2011-09-05",0,"UNKNOWN",62
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",63
"2011-09-05",0,"PRESERVED_SPECIMEN",189
"2011-09-05",1,"HUMAN_OBSERVATION",38
"2011-09-05",1,"UNKNOWN",5612
"2011-09-05",1,"OBSERVATION",292
"2011-09-05",1,"FOSSIL_SPECIMEN",1762
"2011-09-05",1,"PRESERVED_SPECIMEN",20911
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",1526
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",4,"HUMAN_OBSERVATION",2716
"2011-09-05",4,"UNKNOWN",201
"2011-09-05",4,"OBSERVATION",241
"2011-09-05",4,"FOSSIL_SPECIMEN",86
"2011-09-05",4,"PRESERVED_SPECIMEN",165
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",45
"2011-09-05",5,"UNKNOWN",141
"2011-09-05",5,"OBSERVATION",26
"2011-09-05",5,"PRESERVED_SPECIMEN",1093
"2011-09-05",6,"LIVING_SPECIMEN",257
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2011-09-05",6,"UNKNOWN",6240
"2011-09-05",6,"FOSSIL_SPECIMEN",32
"2011-09-05",6,"PRESERVED_SPECIMEN",18176
"2011-09-05",7,"OBSERVATION",26
"2011-09-05",7,"PRESERVED_SPECIMEN",165
"2012-01-18",0,"UNKNOWN",62
"2012-01-18",0,"FOSSIL_SPECIMEN",108
"2012-01-18",0,"PRESERVED_SPECIMEN",133
"2012-01-18",0,"HUMAN_OBSERVATION",95
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",1,"OBSERVATION",292
"2012-01-18",1,"UNKNOWN",5275
"2012-01-18",1,"FOSSIL_SPECIMEN",3994
"2012-01-18",1,"PRESERVED_SPECIMEN",22428
"2012-01-18",1,"HUMAN_OBSERVATION",37
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"UNKNOWN",1526
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2012-01-18",4,"HUMAN_OBSERVATION",2720
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",237
"2012-01-18",4,"UNKNOWN",201
"2012-01-18",4,"FOSSIL_SPECIMEN",196
"2012-01-18",4,"PRESERVED_SPECIMEN",64
"2012-01-18",5,"LIVING_SPECIMEN",45
"2012-01-18",5,"OBSERVATION",26
"2012-01-18",5,"UNKNOWN",144
"2012-01-18",5,"PRESERVED_SPECIMEN",727
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",233
"2012-01-18",6,"UNKNOWN",7035
"2012-01-18",6,"FOSSIL_SPECIMEN",42
"2012-01-18",6,"PRESERVED_SPECIMEN",6749
"2012-01-18",7,"OBSERVATION",26
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",165
"2012-03-26",0,"HUMAN_OBSERVATION",95
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",0,"UNKNOWN",62
"2012-03-26",0,"FOSSIL_SPECIMEN",108
"2012-03-26",0,"PRESERVED_SPECIMEN",405
"2012-03-26",1,"HUMAN_OBSERVATION",38
"2012-03-26",1,"OBSERVATION",292
"2012-03-26",1,"UNKNOWN",5287
"2012-03-26",1,"FOSSIL_SPECIMEN",3994
"2012-03-26",1,"PRESERVED_SPECIMEN",21560
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",1930
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2012-03-26",4,"HUMAN_OBSERVATION",2720
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",237
"2012-03-26",4,"UNKNOWN",177
"2012-03-26",4,"FOSSIL_SPECIMEN",196
"2012-03-26",4,"PRESERVED_SPECIMEN",272
"2012-03-26",5,"PRESERVED_SPECIMEN",1926
"2012-03-26",5,"LIVING_SPECIMEN",45
"2012-03-26",5,"OBSERVATION",26
"2012-03-26",5,"UNKNOWN",146
"2012-03-26",6,"PRESERVED_SPECIMEN",17469
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",233
"2012-03-26",6,"UNKNOWN",7042
"2012-03-26",6,"FOSSIL_SPECIMEN",42
"2012-03-26",7,"PRESERVED_SPECIMEN",165
"2012-03-26",7,"OBSERVATION",26
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",109
"2012-07-13",0,"PRESERVED_SPECIMEN",434
"2012-07-13",0,"HUMAN_OBSERVATION",95
"2012-07-13",0,"UNKNOWN",59
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",4012
"2012-07-13",1,"PRESERVED_SPECIMEN",22783
"2012-07-13",1,"HUMAN_OBSERVATION",92
"2012-07-13",1,"UNKNOWN",5280
"2012-07-13",1,"OBSERVATION",293
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",1930
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",4,"UNKNOWN",177
"2012-07-13",4,"OBSERVATION",237
"2012-07-13",4,"FOSSIL_SPECIMEN",196
"2012-07-13",4,"PRESERVED_SPECIMEN",268
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",2720
"2012-07-13",5,"UNKNOWN",68
"2012-07-13",5,"OBSERVATION",26
"2012-07-13",5,"PRESERVED_SPECIMEN",1919
"2012-07-13",5,"LIVING_SPECIMEN",47
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2012-07-13",6,"UNKNOWN",6224
"2012-07-13",6,"FOSSIL_SPECIMEN",42
"2012-07-13",6,"PRESERVED_SPECIMEN",18369
"2012-07-13",6,"LIVING_SPECIMEN",272
"2012-07-13",7,"OBSERVATION",26
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",165
"2012-10-31",0,"FOSSIL_SPECIMEN",114
"2012-10-31",0,"PRESERVED_SPECIMEN",176
"2012-10-31",0,"HUMAN_OBSERVATION",95
"2012-10-31",0,"UNKNOWN",55
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",4166
"2012-10-31",1,"PRESERVED_SPECIMEN",23921
"2012-10-31",1,"HUMAN_OBSERVATION",92
"2012-10-31",1,"UNKNOWN",5281
"2012-10-31",1,"OBSERVATION",294
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",22
"2012-10-31",3,"LIVING_SPECIMEN",17
"2012-10-31",3,"UNKNOWN",1930
"2012-10-31",4,"UNKNOWN",177
"2012-10-31",4,"OBSERVATION",237
"2012-10-31",4,"FOSSIL_SPECIMEN",185
"2012-10-31",4,"PRESERVED_SPECIMEN",173
"2012-10-31",4,"LIVING_SPECIMEN",2
