"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",158,78,9,4,0
"2008-04-01",170,81,9,4,0
"2008-06-27",159,89,9,4,0
"2008-10-10",151,89,9,4,0
"2008-12-17",138,83,9,4,0
"2009-04-06",138,88,9,4,0
"2009-06-17",138,88,9,4,0
"2009-09-25",143,85,9,4,0
"2009-12-16",151,87,9,4,0
"2010-04-01",155,88,9,4,0
"2010-07-26",203,88,9,4,0
"2010-11-17",230,112,9,4,0
"2011-02-21",286,135,9,4,0
"2011-06-10",301,135,9,4,0
"2011-09-05",303,135,9,4,0
"2012-01-18",312,141,9,4,0
"2012-03-26",317,143,9,4,0
"2012-07-13",363,145,9,4,0
"2012-10-31",384,148,9,4,0
"2012-12-11",384,148,9,4,0
"2013-02-20",394,151,9,4,0
"2013-05-21",466,170,9,4,0
"2013-07-09",468,170,9,4,0
"2013-09-10",502,188,9,4,0
"2013-12-20",429,181,9,4,0
"2014-03-28",469,197,9,5,0
"2014-09-08",560,265,11,5,0
"2015-01-19",515,374,11,5,0
"2015-04-09",541,380,11,5,0
"2015-07-03",620,383,11,5,0
"2015-10-01",771,456,11,5,0
"2016-01-04",767,403,21,6,0
"2016-04-05",915,471,22,6,0
"2016-07-04",920,482,22,6,0
"2016-10-07",936,512,30,6,0
"2016-12-27",922,544,37,6,0
"2017-04-12",944,644,39,6,0
"2017-07-24",898,669,44,8,0
"2017-10-12",965,677,46,8,0
"2017-12-22",953,691,92,13,0
"2018-04-09",967,754,92,13,0
"2018-07-11",1028,800,94,13,0
"2018-09-28",1093,825,105,13,0
"2019-01-01",1249,1021,133,14,0
"2019-04-06",1556,1049,156,24,0
"2019-07-01",1630,1100,158,24,0
"2019-10-09",1644,1164,162,25,0
"2020-01-01",1658,1167,167,27,0
"2020-04-01",1628,1174,148,24,0
"2020-07-01",1623,1372,221,30,0
"2020-10-01",1677,1422,224,30,0
"2021-01-01",1688,1470,232,35,0
"2021-04-01",1767,1568,247,35,0
"2021-07-01",1832,1873,291,43,0
"2021-10-01",1949,1996,294,43,0
"2022-01-01",1946,2019,301,43,0
