"snapshot","national","international"
"2007-12-19",1,4650
"2008-04-01",1,4852
"2008-06-27",1,5155
"2008-10-10",1,5193
"2008-12-17",1,5239
"2009-04-06",1,5249
"2009-06-17",1,5414
"2009-09-25",1,5659
"2009-12-16",1,5751
"2010-04-01",1,5776
"2010-07-26",1,5628
"2010-11-17",1,6303
"2011-02-21",1,6377
"2011-06-10",1,6552
"2011-09-05",1,6568
"2012-01-18",1,5860
"2012-03-26",1,7390
"2012-07-13",1,7117
"2012-10-31",1,6792
"2012-12-11",1,6622
"2013-02-20",1,6725
"2013-05-21",1,7120
"2013-07-09",1,7307
"2013-09-10",1,7586
"2013-12-20",1,7706
"2014-03-28",1,7949
"2014-09-08",1,7946
"2015-01-19",1,9191
"2015-04-09",1,9611
"2015-07-03",1,9759
"2015-10-01",1,10489
"2016-01-04",1,10676
"2016-04-05",1,10800
"2016-07-04",1,11156
"2016-10-07",1,11124
"2016-12-27",1,11217
"2017-04-12",1,11354
"2017-07-24",1,11386
"2017-10-12",1,11489
"2017-12-22",290,14961
"2018-04-09",290,13527
"2018-07-11",290,12044
"2018-09-28",290,12132
"2019-01-01",290,12677
"2019-04-06",299,13187
"2019-07-01",299,13502
"2019-10-09",299,13537
"2020-01-01",299,13601
"2020-04-01",299,13509
"2020-07-01",308,13676
"2020-10-01",308,13809
"2021-01-01",308,13896
"2021-04-01",308,14163
"2021-07-01",311,14363
"2021-10-01",311,14857
"2022-01-01",311,14914
