"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",194,139,0,0,0
"2015-07-03",334,401,0,0,0
"2013-07-09",228,261,0,0,0
"2015-01-19",318,402,0,0,0
"2008-12-17",63,11,0,0,0
"2018-07-11",503,484,0,0,0
"2011-02-21",189,139,0,0,0
"2008-06-27",77,11,0,0,0
"2013-12-20",206,332,0,0,0
"2017-12-22",431,469,0,0,0
"2014-03-28",265,335,0,0,0
"2015-04-09",322,400,0,0,0
"2008-10-10",80,12,0,0,0
"2013-09-10",217,332,0,0,0
"2009-04-06",75,11,0,0,0
"2012-07-13",216,262,0,0,0
"2014-09-08",266,399,0,0,0
"2016-10-07",371,428,0,0,0
"2010-07-26",247,19,0,0,0
"2016-07-04",348,417,0,0,0
"2018-04-09",474,483,0,0,0
"2016-01-04",283,418,0,0,0
"2016-04-05",342,416,0,0,0
"2011-06-10",195,139,0,0,0
"2012-01-18",194,139,0,0,0
"2008-04-01",77,11,0,0,0
"2010-04-01",256,19,0,0,0
"2017-10-12",431,427,0,0,0
"2017-07-24",421,428,0,0,0
"2019-01-01",549,485,0,0,0
"2009-09-25",99,12,0,0,0
"2017-04-12",415,428,0,0,0
"2007-12-19",77,11,0,0,0
"2009-12-16",99,15,0,0,0
"2011-09-05",195,139,0,0,0
"2019-04-06",546,502,0,0,0
"2010-11-17",224,142,0,0,0
"2018-09-28",531,484,0,0,0
"2012-12-11",213,260,0,0,0
"2015-10-01",327,404,0,0,0
"2016-12-27",394,426,0,0,0
"2009-06-17",76,11,0,0,0
"2013-02-20",220,260,0,0,0
"2012-10-31",210,260,0,0,0
"2013-05-21",226,261,0,0,0
